﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Γεωργιτσάνικα Καλύβια";Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Πελλάνης"
"Γεωργιτσάνικα Καλύβια";Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
"Γεωργιτσάνικα Καλύβια";Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
"Γεωργιτσάνικα Καλύβια";Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
"Γεωργιτσάνικα Καλύβια";Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
"Γεωργιτσάνικα Καλύβια";Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Καλύβια"
Καλύβια;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Πελλάνης και ορίζεται έδρα της κοινότητας Καλυβίων"
Καλύβια;Λακωνίας;1912;261;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Γεωργιτσάνικα Καλύβια"
Καλύβια;Λακωνίας;1932;421;Α;02/12/1932;"Ο οικισμός μετονομάζεται σε Πελλάνα"
Πελλάνα;Λακωνίας;1932;421;Α;02/12/1932;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Καλύβια"
Πελλάνα;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Πελλάνας και προσαρτάται στο δήμο Πελλάνας"
Πελλάνα;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πελλάνας και προσαρτάται στο δήμο Σπαρτιατών"
