﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μηλιαίς;Ευβοίας;1835;;;;"Ο οικισμός προσαρτάται στο δήμο Αρτεμισίων"
Μηλιαίς;Ευβοίας;1838;24;Α;23/06/1838;"Ο οικισμός αποσπάται από την επαρχία Χαλκίδος του νομού Ευβοίας και υπάγεται στην επαρχία Ξηροχωρίου του νομού Ευβοίας"
Μηλιαίς;Ευβοίας;1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Αρτεμισίων και προσαρτάται στο δήμο Ιστιαίων"
Μηλιαίς;Ευβοίας;1877;35;Α;02/06/1877;"Ο οικισμός αποσπάται από το δήμο Ιστιαίων και προσαρτάται στο δήμο Τελεθρίου"
Μηλιαίς;Ευβοίας;1899;149;Α;19/07/1899;"Ο οικισμός αποσπάται από το δήμο Τελεθρίου και προσαρτάται στο δήμο Ιστιαίων"
Μηλιαίς;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός αποσπάται από το δήμο Ιστιαίων και προσαρτάται στην κοινότητα Κρυονερίτου"
Μηλιαίς;Ευβοίας;1924;251;Α;07/10/1924;"Το όνομα του οικισμού διορθώνεται σε Μηλέαι"
Μηλέαι;Ευβοίας;1924;251;Α;07/10/1924;"Ο οικισμός αποσπάται από την κοινότητα Κρυονερίτου και ορίζεται έδρα της κοινότητας Μηλεών"
Μηλέαι;Ευβοίας;1924;251;Α;07/10/1924;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μηλιαίς"
Μηλέαι;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μηλεών και προσαρτάται στο δήμο Ιστιαίας"
Μηλέαι;Ευβοίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Ιστιαίας και προσαρτάται στο δήμο Ιστιαίας-Αιδηψού"
