﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κουκνικάδες;Κερκύρας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Εσπερίων"
Κουκνικάδες;Κερκύρας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Εσπερίων και προσαρτάται στο δήμο Αμφιπαγιτών"
Κουκνικάδες;Κερκύρας;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Όρους του νομού Κερκύρας και υπάγεται στην επαρχία Κερκύρας του νομού Κερκύρας"
Κουκνικάδες;Κερκύρας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αμφιπαγιτών και προσαρτάται στην κοινότητα Βελονάδων"
Κουκνικάδες;Κερκύρας;1915;476;Α;31/12/1915;"Ο οικισμός αποσπάται από την κοινότητα Βελονάδων και προσαρτάται στην κοινότητα Αυλιωτών"
Κουκνικάδες;Κερκύρας;1940;;;16/10/1940;"Ο οικισμός καταργείται"
Κουκνικάδες;Κερκύρας;1971;;;14/03/1971;"Αναγνώριση του οικισμού και προσάρτησή του στην κοινότητα Αυλιωτών"
Κουκνικάδες;Κερκύρας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αυλιωτών και προσαρτάται στο δήμο Εσπερίων"
Κουκνικάδες;Κερκύρας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Εσπερίων και προσαρτάται στο δήμο Κερκυραίων"
Κουκνικάδες;Κερκύρας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κερκυραίων και προσαρτάται στο δήμο Βόρειας Κέρκυρας"
