﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Οσλόβου;Πέλλης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Όσλοβον"
Κ;Οσλόβου;Πέλλης;1918;152;Α;09/07/1918;"Ο οικισμός Πάτοτσιν προσαρτάται στην κοινότητα Οσλόβου"
Κ;Οσλόβου;Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Πάτοτσιν της κοινότητας μετονομάζεται σε Πάτημα"
Κ;Οσλόβου;Πέλλης;1926;413;Α;22/11/1926;"Ο οικισμός Όσλοβον της κοινότητας μετονομάζεται σε Παναγίτσα"
Κ;Οσλόβου;Πέλλης;1926;413;Α;22/11/1926;"Η κοινότητα μετονομάζεται σε κοινότητα Παναγίτσας"
Κ;Παναγίτσας;Πέλλης;1926;413;Α;22/11/1926;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οσλόβου"
Κ;Παναγίτσας;Πέλλης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Καλύβια και προσάρτησή του στην κοινότητα Παναγίτσας"
Κ;Παναγίτσας;Πέλλης;1951;;;07/04/1951;"Ο οικισμός Καλύβια της κοινότητας καταργείται."
Κ;Παναγίτσας;Πέλλης;1951;;;07/04/1951;"Ο οικισμός Πάτημα της κοινότητας καταργείται."
Κ;Παναγίτσας;Πέλλης;1958;169;Α;17/10/1958;"Ο οικισμός Ζέρβη αποσπάται από την κοινότητα Αρνίσσης και προσαρτάται στην κοινότητα"
Κ;Παναγίτσας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Παναγίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Παναγίτσας;Πέλλης;1997;244;Α;04/12/1997;"Ο οικισμός Ζέρβη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Βεγορίτιδας"
Κ;Παναγίτσας;Πέλλης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
