﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Σούλι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Εφύρας"
Σούλι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Εφύρας και προσαρτάται στο δήμο Πηνειΐων"
Σούλι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Σούλι;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Σούλι;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Σούλι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Σούλι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πηνειΐων και προσαρτάται στην κοινότητα Βελανιδίου"
Σούλι;"Αχαΐας και Ήλιδος";1929;135;Β;28/11/1929;"Ο οικισμός ορίζεται έδρα της κοινότητας Βελανιδίου"
Σούλι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Σούλι;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Σούλι;Ηλείας;1942;29;Β;11/04/1942;"Ο οικισμός παύει να είναι έδρα της κοινότητας Βελανιδίου"
Σούλι;Ηλείας;1960;124;Α;10/08/1960;"Ο οικισμός αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στην κοινότητα Κέντρου"
Σούλι;Ηλείας;1971;;;14/03/1971;"Ο οικισμός καταργείται"
Σούλι;Ηλείας;1985;30;Α;06/03/1985;"Ο οικισμός αποσπάται από την κοινότητα Κέντρου και προσαρτάται στην κοινότητα Βελανιδίου"
Σούλι;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Βελανιδίου και προσαρτάται στο δήμο Πηνείας"
Σούλι;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Πηνείας και προσαρτάται στο δήμο Ήλιδας"
