﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Κιλελέρ από την κοινότητα Κιλελέρ και τον ορισμό του ως έδρα του δήμου"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγναντερή αποσπάται από την κοινότητα Αγναντερής και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγροκήπιον αποσπάται από την κοινότητα Αγναντερής και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Καλαμάκι αποσπάται από την κοινότητα Καλαμακίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κοκκίνες αποσπάται από την κοινότητα Κιλελέρ και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μέλισσα αποσπάται από την κοινότητα Μελίσσης και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Λοφίσκος αποσπάται από την κοινότητα Μελίσσης και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Νέον Περιβόλιον αποσπάται από την κοινότητα Νέου Περιβολίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός  Κιλελέρ ορίζεται ιστορική έδρα του δήμου"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελισσοχώρι αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ομορφοχώρι αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Γλαύκη αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθέριον αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μελία αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μόδεστος αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νάματα αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Γαλήνη αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Χάλκη αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Πλατύκαμπος αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αναγέννησις αποσπάται από το δήμο Πλατυκάμπου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόν Βουνόν αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ψυχικόν αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοράχη αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δοξαράς αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κραννών αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροβούνιον αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βούναινα αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κυπάρισσος αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βούναινα αποσπάται από το δήμο Κραννώνος και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αχίλλειον αποσπάται από το δήμο Αρμενίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αρμένιον αποσπάται από το δήμο Αρμενίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νίκη αποσπάται από το δήμο Αρμενίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σωτήριον αποσπάται από το δήμο Αρμενίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μέγα Μοναστήριον αποσπάται από το δήμο Αρμενίου και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δίλοφον αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κυπαρίσσια αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Χαρά αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νέαι Καρυαί αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ρεύμα αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νίκαια αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Σοφόν αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Καλό Νερό αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μύρα αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχοχώριον αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ζάππειον αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Λεύκη αποσπάται από το δήμο Νίκαιας και προσαρτάται στο δήμο"
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;
Δ;Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;
