﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαργαρίτιον από την κοινότητα Μαργαριτίου και τον ορισμό του ως έδρα του δήμου"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοβούνιον αποσπάται από την κοινότητα Αμπελιάς και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελευθέριον αποσπάται από την κοινότητα Ελευθερίου και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πυργίον αποσπάται από την κοινότητα Ελευθερίου και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καρτέρι αποσπάται από την κοινότητα Καρτερίου και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μηλοκοκκιά αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καταβόθρα αποσπάται από την κοινότητα Καταβόθρας και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Κόδρα αποσπάται από την κοινότητα Μαζαρακιάς και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαζαρακιά αποσπάται από την κοινότητα Μαζαρακιάς και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πάναινα αποσπάται από την κοινότητα Μαζαρακιάς και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Καλοδίκι αποσπάται από την κοινότητα Μαργαριτίου και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα Μαργαριτίου και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Μόρφιον αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Σπαθαραίοι αποσπάται από την κοινότητα Σπαθαραίων και προσαρτάται στο δήμο"
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;1997;244;Α;04/12/1997;
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Κόδρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρτέρι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καταβόθρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλοδίκι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαζαρακιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαργαρίτιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πάναινα αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μηλοκοκκιά αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Πυργίον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Σπαθαραίοι αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοβούνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Μόρφιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόκαστρον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελευθέριον αποσπάται από το δήμο και προσαρτάται στο δήμο Ηγουμενίτσης"
Δ;Μαργαριτίου;Θεσπρωτίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
