﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Βολίμαι από την κοινότητα Βολιμών και τον ορισμό του ως έδρα του δήμου"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Αναφωνήτρια αποσπάται από την κοινότητα Αναφωνητρίας και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Βολίμαις Άνω αποσπάται από την κοινότητα Βολιμών Άνω και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Θέκλη αποσπάται από την κοινότητα Βολιμών Άνω και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Σκινάρια αποσπάται από την κοινότητα Βολιμών Άνω και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Ασκός αποσπάται από την κοινότητα Βολιμών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Κορίθιον αποσπάται από την κοινότητα Βολιμών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Βαρβάρα αποσπάται από την κοινότητα Βολιμών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Ελιές αποσπάται από την κοινότητα Βολιμών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Νικόλαος αποσπάται από την κοινότητα Βολιμών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Έξω Χώρα αποσπάται από την κοινότητα Έξω Χώρας και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Καμπί αποσπάται από την κοινότητα Έξω Χώρας και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Μαρίαι αποσπάται από την κοινότητα Μαριών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Ορθονιαί αποσπάται από την κοινότητα Ορθονιών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;"Ο οικισμός Κορώνη αποσπάται από την κοινότητα Ορθονιών και προσαρτάται στο δήμο"
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;1997;244;Α;04/12/1997;
Δ;Ελατίων;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Μικρό Νησί προσαρτάται στο Τοπικό Διαμέρισμα Άνω Βολιμών"
Δ;Ελατίων;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Ιωάννης (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Αναφωνητρίας"
Δ;Ελατίων;Ζακύνθου;2001;;;18/03/2001;"Ο νέος οικισμός Άγιος Ανδρέας (νησίς) προσαρτάται στο Τοπικό Διαμέρισμα Βολιμών"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Θέκλη αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Αναφωνήτρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Έξω Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Σκινάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Καμπί αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ανδρέας (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Ορθονιαί αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Μικρό Νησί αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης (νησίς) αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Βολίμαις Άνω αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Βολίμαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Κορώνη αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Κορίθιον αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Νικόλαος αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Μαρίαι αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Ασκός αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο οικισμός Ελιές αποσπάται από το δήμο και προσαρτάται στο δήμο Ζακύνθου"
Δ;Ελατίων;Ζακύνθου;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
