﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μισαλάρ ή Μουσαλάρ";Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μισαλάρ ή Μουσαλάρ από το δήμο Φύλλου και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μισαλάρ ή Μουσαλάρ";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Τσιαμπασλάρ αποσπάται από το δήμο Φύλλου και προσαρτάται στην κοινότητα"
Κ;"Μισαλάρ ή Μουσαλάρ";Τρικάλων;1940;271;Α;03/09/1940;"Ο οικισμός Μισαλάρ ή Μουσαλάρ της κοινότητας μετονομάζεται σε Συκέαι"
Κ;"Μισαλάρ ή Μουσαλάρ";Τρικάλων;1940;271;Α;03/09/1940;"Ο οικισμός Τσιαμπασλάρ της κοινότητας μετονομάζεται σε Βούναινα"
Κ;"Μισαλάρ ή Μουσαλάρ";Τρικάλων;1940;271;Α;03/09/1940;"Η κοινότητα μετονομάζεται σε κοινότητα Συκεών"
Κ;Συκεών;Τρικάλων;1940;271;Α;03/09/1940;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μισαλάρ ή Μουσαλάρ"
Κ;Συκεών;Τρικάλων;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάται από το νομό Τρικάλων και υπάγεται στο νομό Καρδίτσης"
Κ;Συκεών;Καρδίτσης;1944;82;Α;13/04/1944;"Η κοινότητα αποσπάσθηκε στο νομό Καρδίτσης από το νομό Τρικάλων"
Κ;Συκεών;Καρδίτσης;1947;13;Α;18/01/1947;"Ο οικισμός Βούναινα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Βουναίνων"
Κ;Συκεών;Καρδίτσης;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μαγουλίτσα και προσάρτησή του στην κοινότητα Συκεών"
Κ;Συκεών;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Μαγουλίτσα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φύλλου"
Κ;Συκεών;Καρδίτσης;1997;244;Α;04/12/1997;"Ο οικισμός Συκέαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Φύλλου"
Κ;Συκεών;Καρδίτσης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
