﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Μαγούλα από την κοινότητα Μαγούλας και τον ορισμό του ως έδρα του δήμου"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα Αγίας Ειρήνης και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αναβρυτή αποσπάται από την κοινότητα Αναβρυτής και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μονή Φανερωμένης αποσπάται από την κοινότητα Αναβρυτής και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάς αποσπάται από την κοινότητα Λογγάστρας και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Λογγάστρα αποσπάται από την κοινότητα Λογγάστρας και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σανατόριον αποσπάται από την κοινότητα Μαγούλας και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Πικουλιάνικα αποσπάται από την κοινότητα Μυστρά και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχοχώρι αποσπάται από την κοινότητα Μυστρά και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Μυστράς αποσπάται από την κοινότητα Μυστρά και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιολόγιον αποσπάται από την κοινότητα Μυστρά και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Ταϋγέτη αποσπάται από την κοινότητα Μυστρά και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Παρόρειον αποσπάται από την κοινότητα Παρορείου και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σουστιάνοι αποσπάται από την κοινότητα Σουστιάνων και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάς αποσπάται από την κοινότητα Σουστιάνων και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Καραβάς αποσπάται από την κοινότητα Τρύπης και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Τρύπη αποσπάται από την κοινότητα Τρύπης και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταυρός αποσπάται από την κοινότητα Τρύπης και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;1997;244;Α;04/12/1997;
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταυρός αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ειρήνη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μυστράς αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παρόρειον αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Καραβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Ιωάννης αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σανατόριον αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Πικουλιάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχοχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Σουστιάνοι αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαγούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρύπη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Λογγάστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Αναβρυτή αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Ταϋγέτη αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Μονή Φανερωμένης αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιολόγιον αποσπάται από το δήμο και προσαρτάται στο δήμο Σπαρτιατών"
Δ;Μυστρά;Λακωνίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
