﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Καβαλάρ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Καβαλλάρ"
Κ;Καβαλάρ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Τούμπα προσαρτάται στην κοινότητα Καβαλάρ"
Κ;Καβαλάρ;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Στάνοβον προσαρτάται στην κοινότητα Καβαλάρ"
Κ;Καβαλάρ;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Καβαλλάρ της κοινότητας μετονομάζεται σε Καβαλάρι"
Κ;Καβαλάρ;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Καβαλαρίου"
Κ;Καβαλαρίου;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Καβαλάρ"
Κ;Καβαλαρίου;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Καβαλάρι της κοινότητας διορθώνεται σε Καβαλλάριον"
Κ;Καβαλαρίου;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Καβαλλαρίου"
Κ;Καβαλαρίου;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Στάνοβον της κοινότητας καταργείται."
Κ;Καβαλαρίου;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Τούμπα της κοινότητας καταργείται."
Κ;Καβαλλαρίου;Θεσσαλονίκης;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Καβαλαρίου"
Κ;Καβαλλαρίου;Θεσσαλονίκης;1961;;;19/03/1961;"Αναγνώριση του οικισμού Τσιφλίκιον και προσάρτησή του στην κοινότητα Καβαλλαρίου"
Κ;Καβαλλαρίου;Θεσσαλονίκης;1964;122;Α;21/07/1964;"Ο οικισμός Τσιφλίκιον της κοινότητας μετονομάζεται σε Ακροχώριον"
Κ;Καβαλλαρίου;Θεσσαλονίκης;1971;;;14/03/1971;"Ο οικισμός Ακροχώριον της κοινότητας καταργείται."
Κ;Καβαλλαρίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Καβαλλάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαγκαδά"
Κ;Καβαλλαρίου;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
