﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αλτομυρών;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αλτομυρά από το δήμο Αβίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αλτομυρών;Λακωνίας;1920;;;18/12/1920;"Αναγνώριση του οικισμού Τούμπια και προσάρτησή του στην κοινότητα Αλτομυρών"
Κ;Αλτομυρών;Λακωνίας;1928;;;16/05/1928;"Ο οικισμός Τούμπια της κοινότητας καταργείται."
Κ;Αλτομυρών;Λακωνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάται από την επαρχία Οιτύλου του νομού Λακωνίας και υπάγεται στην επαρχία Καλαμών του νομού Μεσσηνίας"
Κ;Αλτομυρών;Μεσσηνίας;1938;8;Α;12/01/1938;"Η κοινότητα αποσπάσθηκε στην επαρχία Καλαμών του νομού Μεσσηνίας από την επαρχία Οιτύλου του νομού Λακωνίας"
Κ;Αλτομυρών;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα του οικισμού Αλτομυρά της κοινότητας διορθώνεται σε Αλτομιρά"
Κ;Αλτομυρών;Μεσσηνίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Αλτομιρών"
Κ;Αλτομιρών;Μεσσηνίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Αλτομυρών"
Κ;Αλτομιρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αλτομιρά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αβίας"
Κ;Αλτομιρών;Μεσσηνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
