﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγίου;Ευβοίας;1912;245;Α;16/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος από το δήμο Αιδηψίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγίου;Ευβοίας;1912;245;Α;16/08/1912;"Ο οικισμός Βαρβάρα αποσπάται από το δήμο Αιδηψίων και προσαρτάται στην κοινότητα"
Κ;Αγίου;Ευβοίας;1934;33;Α;27/01/1934;"Ο οικισμός Άγιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρών Αιδηψού"
Κ;Αγίου;Ευβοίας;1934;33;Α;27/01/1934;"Ο οικισμός Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λουτρών Αιδηψού"
Κ;Αγίου;Ευβοίας;1934;33;Α;27/01/1934;"Η κοινότητα καταργείται"
Κ;Αγίου;Ευβοίας;1947;203;Α;20/09/1947;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Άγιος από το δήμο Λουτρών Αιδηψού και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγίου;Ευβοίας;1947;203;Α;20/09/1947;"Ο οικισμός Βαρβάρα αποσπάται από το δήμο Λουτρών Αιδηψού και προσαρτάται στην κοινότητα"
Κ;Αγίου;Ευβοίας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Αγιόκαμπος και προσάρτησή του στην κοινότητα Αγίου"
Κ;Αγίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Βαρβάρα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Αγίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Αγίου;Ευβοίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιόκαμπος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αιδηψού"
Κ;Αγίου;Ευβοίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
