﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Ακίντζαλη;Θεσσαλονίκης;1919;48;Α;05/03/1919;"Ο οικισμός ορίζεται έδρα της κοινότητας Ακίντζαλη"
Ακίντζαλη;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός μετονομάζεται σε Μουριές"
Μουριές;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ακίντζαλη"
Μουριές;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Μουριές;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Μουριαί;Θεσσαλονίκης;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Κιλκίς"
Μουριαί;Κιλκίς;1934;341;Α;08/10/1934;"Ο οικισμός αποσπάστηκε στο νομό Κιλκίς από το νομό Θεσσαλονίκης"
Μουριές;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Μουριαί"
Μουριαί;Κιλκίς;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Μουριές"
Μουριαί;Κιλκίς;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Μουριών και προσαρτάται στο δήμο Μουριών"
Μουριαί;Κιλκίς;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μουριών και προσαρτάται στο δήμο Κιλκίς"
