﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σμίνθη από την κοινότητα Μύκης και τον ορισμό του ως έδρα του δήμου"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μελίβοια αποσπάται από την κοινότητα Εχίνου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Εχίνος αποσπάται από την κοινότητα Εχίνου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πανέριον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γοργόνα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κότινον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Κίρρα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σιρόκον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αιώρα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Άλμα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μάνταινα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κίρρα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Χρυσόν αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κένταυρος αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Γλαύκη αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κορυφή αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Πύργος αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Διάφορον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσομύτης αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Καπνόανθος αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλιον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Στήριγμα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Αχλαδιά αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Όασις αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σούλα αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Τρίγωνο αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κρανιά αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Μύκη αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ζουμπούλιον αποσπάται από την κοινότητα Μύκης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Σταμάτιον αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Βασιλοχώριον αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ωραίον αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Κύκνος αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Θεοτόκος αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;"Ο οικισμός Ρεύμα αποσπάται από την κοινότητα Ωραίου και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Μύκης;Ξάνθης;1997;244;Α;04/12/1997;
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μέδουσα αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ιαματικαί Πηγαί αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Θέρμαι αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Μέσαι Θέρμαι αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κόττανη αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κίδαρις αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Διάσπαρτον αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Θέρμαι αποσπάται από την κοινότητα Θερμών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Αιμόνιον αποσπάται από την κοινότητα Κοτύλης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δημάριον αποσπάται από την κοινότητα Κοτύλης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πάχνη αποσπάται από την κοινότητα Κοτύλης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κοτύλη αποσπάται από την κοινότητα Κοτύλης και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ακραίος αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Τσαλαπετεινός αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Κούνδουρος αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ποταμοχώριον αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Ρεματιά αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Γιδότοπος αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Λυκότοπος αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Σάτραι αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Τέμενος αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Καλότυχον αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύσκιον αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;"Ο οικισμός Δουργούτιον αποσπάται από την κοινότητα Σατρών και προσαρτάται στο δήμο"
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Μύκης;Ξάνθης;2010;87;Α;07/06/2010;
Δ;Μύκης;Ξάνθης;2011;;;09/05/2011;"Ο οικισμός Κούνδουρος του δήμου καταργείται."
Δ;Μύκης;Ξάνθης;2011;;;09/05/2011;"Αναγνώριση του οικισμού Άνω Ζουμπούλιον και προσάρτησή του στο δήμο Μύκης"
