﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Βαχός;Λακωνίας;1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Πυρρίχου"
Βαχός;Λακωνίας;1841;;;;"Ο οικισμός αποσπάται από το δήμο Πυρρίχου και προσαρτάται στο δήμο Καρυουπόλεως"
Βαχός;Λακωνίας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακωνικής"
Βαχός;Λακωνικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Λακωνικής από το νομό Λακωνίας"
Βαχός;Λακωνικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Λακωνικής και υπάγεται στο νομό Λακωνίας"
Βαχός;Λακωνίας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λακωνίας από το νομό Λακωνικής"
Βαχός;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Καρυουπόλεως και ορίζεται έδρα της κοινότητας Βαχού"
Βαχός;Λακωνίας;1994;136;Α;30/08/1994;"Ο οικισμός αποσπάται από την κοινότητα Βαχού και προσαρτάται στο δήμο Αρεοπόλεως"
Βαχός;Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από το δήμο Αρεοπόλεως και προσαρτάται στο δήμο Οιτύλου"
Βαχός;Λακωνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Οιτύλου και προσαρτάται στο δήμο Ανατολικής Μάνης"
