﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Αμαλιάς;"Αχαΐας και Ήλιδος";1885;98;Α;24/11/1885;"Αναγνώριση του οικισμού και προσάρτησή του στο δήμο Ήλιδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1885;98;Α;24/11/1885;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Δερβιτσελεπί του δήμου Ήλιδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1885;98;Α;24/11/1885;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Καλίτσα του δήμου Ήλιδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1891;216;Α;02/08/1891;"Ο οικισμός ορίζεται έδρα του δήμου Ήλιδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Αμαλιάς;Ηλείας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Αμαλιάς;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός αποσπάται από το δήμο Ήλιδος και ορίζεται έδρα του δήμου Ελίσσης"
Αμαλιάς;Ηλείας;1906;183;Α;02/08/1906;"Ο οικισμός παύει να είναι έδρα του δήμου Ήλιδος"
Αμαλιάς;Ηλείας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Ηλείας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Ηλείας"
Αμαλιάς;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ελίσσης και ορίζεται έδρα της κοινότητας Αμαλιάδος"
Αμαλιάς;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Αμαλιάς;Ηλείας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Αμαλιάς;Ηλείας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Αμαλιάδος και ορίζεται έδρα του δήμου Ήλιδας"
