﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Ανέζα από την κοινότητα Ανέζης και τον ορισμό του ως έδρα του δήμου"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Βίγλα αποσπάται από την κοινότητα Βίγλας και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Γαβριά αποσπάται από την κοινότητα Γαβριάς και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Παλαιοσκαμιά αποσπάται από την κοινότητα Πολυδρόσου και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Πολύδροσον αποσπάται από την κοινότητα Πολυδρόσου και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ράχη αποσπάται από την κοινότητα Ράχης και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Στρογγυλή αποσπάται από την κοινότητα Στρογγυλής και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Ψαθοτόπι αποσπάται από την κοινότητα Ψαθοτοπίου και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Απόμερον αποσπάται από την κοινότητα Ανέζης και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Μύτικας αποσπάται από την κοινότητα Ανέζης και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Καλογερικό αποσπάται από την κοινότητα Καλογερικού και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;"Ο οικισμός Κορωνησία αποσπάται από την κοινότητα Κορωνησίας και προσαρτάται στο δήμο"
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;1997;244;Α;04/12/1997;
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Πολύδροσον αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Κορωνησία αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ανέζα αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Ψαθοτόπι αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Στρογγυλή αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Γαβριά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Απόμερον αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Βίγλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Καλογερικό αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Μύτικας αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοσκαμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αρταίων"
Δ;Αμβρακικού;Άρτης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
