﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κορακοχωρίου;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κορακοχώρι από το δήμο Λετρίνων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κορακοχωρίου;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Ηλείας"
Κ;Κορακοχωρίου;Ηλείας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Ηλείας από το νομό Αχαΐας και Ήλιδος"
Κ;Κορακοχωρίου;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Άγιος Ανδρέας και προσάρτησή του στην κοινότητα Κορακοχωρίου"
Κ;Κορακοχωρίου;Ηλείας;1971;;;14/03/1971;"Αναγνώριση του οικισμού Καλλιθέα και προσάρτησή του στην κοινότητα Κορακοχωρίου"
Κ;Κορακοχωρίου;Ηλείας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μπούκα και προσάρτησή του στην κοινότητα Κορακοχωρίου"
Κ;Κορακοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Καλλιθέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κορακοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Μπούκα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κορακοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Κορακοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κορακοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ανδρέας αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πύργου"
Κ;Κορακοχωρίου;Ηλείας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
