﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Σύσταση του δήμου με την απόσπαση του οικισμού Γερολάκκος από την κοινότητα Παππαδιανών και τον ορισμό του ως έδρα του δήμου"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Λούλος αποσπάται από την κοινότητα Παππαδιανών και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Παππαδιανών και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Αχλάδα αποσπάται από την κοινότητα Παππαδιανών και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Παναγιά αποσπάται από την κοινότητα Παππαδιανών και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Μαλάξα αποσπάται από την κοινότητα Μαλάξης και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Πλατυβόλα αποσπάται από την κοινότητα Πλατυβόλας και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Θυμιά αποσπάται από την κοινότητα Πλατυβόλας και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Σπηλιάρια αποσπάται από την κοινότητα Πλατυβόλας και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Κάμποι αποσπάται από την κοινότητα Κάμπων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Μαδαρός αποσπάται από την κοινότητα Κάμπων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Τσακίστρα αποσπάται από την κοινότητα Κάμπων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Γέρω Πρίνος αποσπάται από την κοινότητα Κάμπων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Κοντόπουλα αποσπάται από την κοινότητα Κοντοπούλων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Κατωχώρι αποσπάται από την κοινότητα Κοντοπούλων και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;"Ο οικισμός Δρακόνα αποσπάται από την κοινότητα Δρακόνας Κυδωνίας και προσαρτάται στο δήμο"
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;1996;224;Α;11/09/1996;
Δ;Κεραμιών;Χανίων;2001;;;18/03/2001;"Ο οικισμός Γέρω Πρίνος του δήμου καταργείται."
Δ;Κεραμιών;Χανίων;2001;;;18/03/2001;"Ο οικισμός Άγιος Γεώργιος του δήμου καταργείται."
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κοντόπουλα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαδαρός αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κατωχώρι αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Τσακίστρα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Γερολάκκος αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Κάμποι αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Σπηλιάρια αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Λούλος αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Αχλάδα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Παναγιά αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Θυμιά αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Πλατυβόλα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Μαλάξα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο οικισμός Δρακόνα αποσπάται από το δήμο και προσαρτάται στο δήμο Χανίων"
Δ;Κεραμιών;Χανίων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
