﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Μικρού Μερτζίου";Τρικάλων;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μικρόν Μέρτζι από το δήμο Τρικκαίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Μικρού Μερτζίου";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Λέστενον αποσπάται από το δήμο Τρικκαίων και προσαρτάται στην κοινότητα"
Κ;"Μικρού Μερτζίου";Τρικάλων;1912;261;Α;31/08/1912;"Ο οικισμός Ρόγγια αποσπάται από το δήμο Τρικκαίων και προσαρτάται στην κοινότητα"
Κ;"Μικρού Μερτζίου";Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Λέστενον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λεστένου"
Κ;"Μικρού Μερτζίου";Τρικάλων;1919;66;Α;22/03/1919;"Ο οικισμός Ρόγγια αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λεστένου"
Κ;"Μικρού Μερτζίου";Τρικάλων;1924;63;Β;21/07/1924;"Ο οικισμός Μικρόν Μέρτζι της κοινότητας μετονομάζεται σε Κεφαλόβρυσον Τρικάλων"
Κ;"Μικρού Μερτζίου";Τρικάλων;1924;63;Β;21/07/1924;"Η κοινότητα μετονομάζεται σε κοινότητα Κεφαλοβρύσου Τρικάλων"
Κ;"Κεφαλοβρύσου Τρικάλων";Τρικάλων;1924;63;Β;21/07/1924;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μικρού Μερτζίου"
Κ;"Κεφαλοβρύσου Τρικάλων";Τρικάλων;1940;;;16/10/1940;"Το όνομα του οικισμού Κεφαλόβρυσον Τρικάλων της κοινότητας διορθώνεται σε Κεφαλόβρυσον"
Κ;"Κεφαλοβρύσου Τρικάλων";Τρικάλων;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κεφαλοβρύσου"
Κ;Κεφαλοβρύσου;Τρικάλων;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κεφαλοβρύσου Τρικάλων"
Κ;Κεφαλοβρύσου;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κεφαλόβρυσον αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Φαλωρείας"
Κ;Κεφαλοβρύσου;Τρικάλων;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
