﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Σκάλα"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Ο οικισμός Λεήμονας προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Ο οικισμός Σεϊδαλί προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Ο οικισμός Στεφανιά προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Ο οικισμός Τρίνησα προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1835;;;;"Ο οικισμός 3 Νερόμυλοι προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1845;32;Α;08/12/1845;"Ο οικισμός 3 Νερόμυλοι του δήμου καταργείται."
Δ;Τρινάσου;Λακωνίας;1879;50;Α;25/07/1879;"Ο οικισμός Σούλι προσαρτάται στο δήμο Τρινάσου"
Δ;Τρινάσου;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Τρίνησα του δήμου καταργείται."
Δ;Τρινάσου;Λακωνίας;1889;251;Α;04/10/1889;"Ο οικισμός Σούλι του δήμου καταργείται."
Δ;Τρινάσου;Λακωνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Λακωνίας και υπάγεται στο νομό Λακεδαίμονος"
Δ;Τρινάσου;Λακεδαίμονος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Λακεδαίμονος από το νομό Λακωνίας"
Δ;Τρινάσου;Λακεδαίμονος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Λακεδαίμονος και υπάγεται στο νομό Λακωνίας"
Δ;Τρινάσου;Λακωνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Λακωνίας από το νομό Λακεδαίμονος"
Δ;Τρινάσου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σκάλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σκάλας"
Δ;Τρινάσου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Στεφανιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στεφανιάς"
Δ;Τρινάσου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Λεήμονας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λεήμονα"
Δ;Τρινάσου;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Σεϊδαλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λεήμονα"
Δ;Τρινάσου;Λακωνίας;1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
