﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Φουρνάς;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Φουρνά από το δήμο Κτημενίων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Φουρνάς;Αιτωλοακαρνανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάται από το νομό Αιτωλοακαρνανίας και υπάγεται στο νομό Ευρυτανίας"
Κ;Φουρνάς;Ευρυτανίας;1943;63;Α;22/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Ευρυτανίας από το νομό Αιτωλοακαρνανίας"
Κ;Φουρνάς;Ευρυτανίας;1992;143;Α;28/08/1992;"Η κοινότητα αναγνωρίζεται σε δήμο Φουρνάς"
Δ;Φουρνάς;Ευρυτανίας;1992;143;Α;28/08/1992;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Φουρνάς"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Βράχα αποσπάται από την κοινότητα Βράχας και προσαρτάται στο δήμο"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κλειστόν αποσπάται από την κοινότητα Κλειστού και προσαρτάται στο δήμο"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαυρόλογγος αποσπάται από την κοινότητα Κλειστού και προσαρτάται στο δήμο"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Πλάτανος αποσπάται από την κοινότητα Κλειστού και προσαρτάται στο δήμο"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοχώριον αποσπάται από την κοινότητα Κλειστού και προσαρτάται στο δήμο"
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Φουρνάς;Ευρυτανίας;1997;244;Α;04/12/1997;
Δ;Φουρνάς;Ευρυτανίας;2008;195;Α;26/09/2008;"To Τοπικό Διαμέρισμα Κλειστού του δήμου μετονομάζεται σε Κλειτσού"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βράχα αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Φουρνά αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοχώριον αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαυρόλογγος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Πλάτανος αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κλειστόν αποσπάται από το δήμο και προσαρτάται στο δήμο Καρπενησίου"
Δ;Φουρνάς;Ευρυτανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
