﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Πρίνος από την κοινότητα Πρίνου και τον ορισμό του ως έδρα του δήμου"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Γενέσι αποσπάται από την κοινότητα Γενεσίου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Γοργογύρι αποσπάται από την κοινότητα Γοργογυρίου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Δίλοφον αποσπάται από την κοινότητα Γοργογυρίου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ξυλοπάροικον αποσπάται από την κοινότητα Ξυλοπαροίκου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Κόρη αποσπάται από την κοινότητα Ξυλοπαροίκου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Ανταλλάξιμα αποσπάται από την κοινότητα Πρίνου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;"Ο οικισμός Πρόδρομος αποσπάται από την κοινότητα Προδρόμου και προσαρτάται στο δήμο"
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κόζιακα;Τρικάλων;1997;244;Α;04/12/1997;
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πρόδρομος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Κόρη αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γοργογύρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ανταλλάξιμα αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Γενέσι αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Πρίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Δίλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο οικισμός Ξυλοπάροικον αποσπάται από το δήμο και προσαρτάται στο δήμο Τρικκαίων"
Δ;Κόζιακα;Τρικάλων;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
