﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Τρίλοφον από την κοινότητα Τριλόφου και τον ορισμό του ως έδρα του δήμου"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Καρδιά αποσπάται από την κοινότητα Καρδιάς και προσαρτάται στο δήμο"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Κάτω Σχολάριον αποσπάται από την κοινότητα Κάτω Σχολαρίου και προσαρτάται στο δήμο"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Πλαγιάρι αποσπάται από την κοινότητα Πλαγιαρίου και προσαρτάται στο δήμο"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Σχολάριον αποσπάται από την κοινότητα Τριλόφου και προσαρτάται στο δήμο"
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μίκρας;Θεσσαλονίκης;1997;244;Α;04/12/1997;
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Καρδιά αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμης"
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Σχολάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμης"
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Τρίλοφον αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμης"
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Σχολάριον αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμης"
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο οικισμός Πλαγιάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Θέρμης"
Δ;Μίκρας;Θεσσαλονίκης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
