﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Νέα Λιόσια";"Αττικής και Βοιωτίας";1845;32;Α;08/12/1845;"Ο οικισμός προσαρτάται στο δήμο Αθηναίων"
"Νέα Λιόσια";"Αττικής και Βοιωτίας";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
"Νέα Λιόσια";Αττικής;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
"Νέα Λιόσια";Αττικής;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αττικής και υπάγεται στο νομό Αττικής και Βοιωτίας"
"Νέα Λιόσια";"Αττικής και Βοιωτίας";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αττικής και Βοιωτίας από το νομό Αττικής"
"Νέα Λιόσια";"Αττικής και Βοιωτίας";1925;48;Α;27/02/1925;"Ο οικισμός αποσπάται από το δήμο Αθηναίων και ορίζεται έδρα της κοινότητας Νέων Λιοσίων"
"Νέα Λιόσια";"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Ο οικισμός αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
"Νέα Λιόσια";Αττικής;1943;223;Α;26/07/1943;"Ο οικισμός αποσπάστηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
"Νέα Λιόσια";Αττικής;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Άγιος Φανούριος της κοινότητας Νέων Λιοσίων"
"Νέα Λιόσια";Αττικής;1961;;;19/03/1961;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Πύργος Βασιλίσσης της κοινότητας Νέων Λιοσίων"
"Νέα Λιόσια";Αττικής;1994;159;Α;29/09/1994;"Ο οικισμός μετονομάζεται σε Ίλιον"
Ίλιον;Αττικής;1994;159;Α;29/09/1994;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Νέα Λιόσια"
