﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσιφλικάκι;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Θαυμακών"
Τσιφλικάκι;Λαρίσης;1891;122;Α;02/05/1891;"Ο οικισμός αποσπάται από την επαρχία Δομοκού και Φαρσάλων του νομού Λαρίσης και υπάγεται στην επαρχία Δομοκού του νομού Λαρίσης"
Τσιφλικάκι;Λαρίσης;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος"
Τσιφλικάκι;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Λαρίσης"
Τσιφλικάκι;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Λαρίσης"
Τσιφλικάκι;Λαρίσης;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Λαρίσης από το νομό Φθιώτιδος"
Τσιφλικάκι;Λαρίσης;1911;198;Α;28/07/1911;"Ο οικισμός αποσπάται από το νομό Λαρίσης και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Τσιφλικάκι;"Φθιώτιδος και Φωκίδος";1911;198;Α;28/07/1911;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Λαρίσης"
Τσιφλικάκι;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Θαυμακών και προσαρτάται στην κοινότητα Δομοκού"
Τσιφλικάκι;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Ο οικισμός καταργείται"
