﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ρετσινικίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Ρετσινίκια"
Κ;Ρετσινικίων;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Καγιατζίκ προσαρτάται στην κοινότητα Ρετσινικίων"
Κ;Ρετσινικίων;Θεσσαλονίκης;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Χαλκιδικής"
Κ;Ρετσινικίων;Χαλκιδικής;1924;212;Α;02/09/1924;"Η κοινότητα αποσπάσθηκε στο νομό Χαλκιδικής από το νομό Θεσσαλονίκης"
Κ;Ρετσινικίων;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Καγιατζίκ της κοινότητας μετονομάζεται σε Παλαιόκαστρον"
Κ;Ρετσινικίων;Χαλκιδικής;1927;179;Α;30/08/1927;"Ο οικισμός Ρετσινίκια της κοινότητας μετονομάζεται σε Άγιος Πέτρος"
Κ;Ρετσινικίων;Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Πέτρου"
Κ;"Αγίου Πέτρου";Χαλκιδικής;1927;179;Α;30/08/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ρετσινικίων"
Κ;"Αγίου Πέτρου";Χαλκιδικής;1928;81;Α;14/05/1928;"Ο οικισμός Άγιος Πέτρος της κοινότητας μετονομάζεται σε Άγιος Πρόδρομος"
Κ;"Αγίου Πέτρου";Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίου Προδρόμου"
Κ;"Αγίου Προδρόμου";Χαλκιδικής;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Αγίου Πέτρου"
Κ;"Αγίου Προδρόμου";Χαλκιδικής;1928;175;Α;28/08/1928;"Ο οικισμός Παλαιόκαστρον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Παλαιοκάστρου"
Κ;"Αγίου Προδρόμου";Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Πρόδρομος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυγύρου"
Κ;"Αγίου Προδρόμου";Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
