﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός ορίζεται έδρα του δήμου Κλειτορίας"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1836;28;Α;21/06/1836;"Ο οικισμός αποσπάται από την επαρχία Διποταμίας του νομού Αχαΐας και Ήλιδος και υπάγεται στην επαρχία Κιναίθης (Καλαβρύτων) του νομού Αχαΐας και Ήλιδος"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Μαζέϊκα;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Μαζέϊκα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και ορίζεται έδρα της κοινότητας Μαζέϊκων"
Μαζέϊκα;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Κάτω Κλειτορία"
"Κάτω Κλειτορία";"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μαζέϊκα"
"Κάτω Κλειτορία";"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
"Κάτω Κλειτορία";Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
"Κάτω Κλειτορία";Αχαΐας;1968;101;Α;08/05/1968;"Ο οικισμός μετονομάζεται σε Κλειτορία"
Κλειτορία;Αχαΐας;1968;101;Α;08/05/1968;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κάτω Κλειτορία"
Κλειτορία;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κλειτορίας και ορίζεται έδρα του δήμου Λευκασίου"
Κλειτορία;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
