﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Σύσταση του δήμου με έδρα τον οικισμό Μεγαλόπολις (Σινάνον)"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Ρουσβάναγα προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Τσιαπόγα προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Αγιάσμπεη προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κασίμι προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σιάλεσι προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κασσιδοχώρι προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Βρωμοσέλα προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Κερκέζι προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Σούλος προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1835;16;Α;24/05/1835;"Ο οικισμός Μερζές προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Κιοσσές αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Μεγαλοπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Καρούμπαλη αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Μεγαλοπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Αλήαγα αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Μεγαλοπόλεως;Αρκαδίας;1841;5;Α;08/03/1841;"Ο οικισμός Ραψομμάτι αποσπάται από το δήμο Θειούντος (Θειουντίας) και προσαρτάται στο δήμο"
Δ;Μεγαλοπόλεως;Αρκαδίας;1879;50;Α;25/07/1879;"Ο οικισμός Τσιφλίκι προσαρτάται στο δήμο Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μερζές αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μερζέ"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Μεγαλόπολις αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ρουσβάναγα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρουσβάναγα"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Σιάλεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιαλεσίου"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Ραψομμάτι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ραψομμάτι"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Βρωμοσέλα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βρωμοσέλας"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κουρούμπαλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κιοσσές αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Κασσιδοχώρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αγιάσμπεη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μεγαλοπόλεως"
Δ;Μεγαλοπόλεως;Αρκαδίας;1912;252;Α;24/08/1912;"Ο οικισμός Αλήαγα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ρουσβάναγα"
