﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κάμπος"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Βαρούσι προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μαλευριάνικα προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μάλτα προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Οροβά προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Σωτηριάνικα προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Άγιος Γεώργιος προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Χώρα Γαϊτσών προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μπρίντα προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Νερίντα ή Πρίντα προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Αλτομυρά προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Πηγάδια προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Κάστρο προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1835;;;;"Ο οικισμός Μπήλιοβα (Γαϊτσών) προσαρτάται στο δήμο Γερηνίας"
Δ;Γερηνίας;Μεσσηνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάται από την επαρχία Καλαμών του νομού Μεσσηνίας και υπάγεται στην επαρχία Οιτύλου του νομού Λακωνίας"
Δ;Γερηνίας;Λακωνίας;1837;2;Α;16/01/1837;"Ο δήμος αποσπάσθηκε στην επαρχία Οιτύλου του νομού Λακωνίας από την επαρχία Καλαμών του νομού Μεσσηνίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Βαρούσι αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μαλευριάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μάλτα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Οροβά αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Σωτηριάνικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Χώρα Γαϊτσών αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπρίντα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Νερίντα ή Πρίντα αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Αλτομυρά αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Πηγάδια αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Κάστρο αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;"Ο οικισμός Μπήλιοβα (Γαϊτσών) αποσπάται από το δήμο και προσαρτάται στο δήμο Αβίας"
Δ;Γερηνίας;Λακωνίας;1841;5;Α;08/03/1841;
