﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Ζηλίστας;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ζηλίστα από το δήμο Οφιονίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ζηλίστας;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Ο οικισμός Ζηλίστα της κοινότητας μετονομάζεται σε Οξυά"
Κ;Ζηλίστας;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Οξυάς"
Κ;Οξυάς;Αιτωλοακαρνανίας;1927;206;Α;28/09/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Ζηλίστας"
Κ;Οξυάς;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Οξυά της κοινότητας μετονομάζεται σε Κυδωνιά"
Κ;Οξυάς;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Κυδωνιάς"
Κ;Κυδωνιάς;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οξυάς"
Κ;Κυδωνιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα του οικισμού Κυδωνιά της κοινότητας διορθώνεται σε Κυδωνέα"
Κ;Κυδωνιάς;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Κυδωνέας"
Κ;Κυδωνέας;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Κυδωνιάς"
Κ;Κυδωνέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κυδωνέα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Αποδοτίας"
Κ;Κυδωνέας;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
