﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μαριανών;Χαλκιδικής;1926;217;Α;30/06/1926;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μαριανά από την κοινότητα Πορταριάς και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μαριανών;Χαλκιδικής;1926;217;Α;30/06/1926;"Ο οικισμός Μυριόφυτον αποσπάται από την κοινότητα Πορταριάς και προσαρτάται στην κοινότητα"
Κ;Μαριανών;Χαλκιδικής;1929;40;Α;05/02/1929;"Ο οικισμός Μαριανά της κοινότητας μετονομάζεται σε Νέα Όλυνθος"
Κ;Μαριανών;Χαλκιδικής;1929;40;Α;05/02/1929;"Η κοινότητα μετονομάζεται σε κοινότητα Ολύνθου"
Κ;Ολύνθου;Χαλκιδικής;1929;40;Α;05/02/1929;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μαριανών"
Κ;Ολύνθου;Χαλκιδικής;1940;;;16/10/1940;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Νέας Ολύνθου"
Κ;Ολύνθου;Χαλκιδικής;1940;;;16/10/1940;"Ο οικισμός Μυριόφυτον της κοινότητας καταργείται."
Κ;"Νέας Ολύνθου";Χαλκιδικής;1940;;;16/10/1940;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Ολύνθου"
Κ;"Νέας Ολύνθου";Χαλκιδικής;1961;"Απόφ. ΥΠΕΣ 102141";;20/12/1961;"Το όνομα του οικισμού Νέα Όλυνθος της κοινότητας διορθώνεται σε Όλυνθος"
Κ;"Νέας Ολύνθου";Χαλκιδικής;1961;"Απόφ. ΥΠΕΣ 102141";;20/12/1961;"Το όνομα της κοινότητας διορθώνεται σε κοινότητα Ολύνθου"
Κ;Ολύνθου;Χαλκιδικής;1961;"Απόφ. ΥΠΕΣ 102141";;20/12/1961;"Η κοινότητα προήλθε από τη διόρθωση του ονόματος της κοινότητας Νέας Ολύνθου"
Κ;Ολύνθου;Χαλκιδικής;1997;244;Α;04/12/1997;"Ο οικισμός Όλυνθος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πολυγύρου"
Κ;Ολύνθου;Χαλκιδικής;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
