﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Άγιοι Ανάργυροι από την κοινότητα Αγίων Αναργύρων και τον ορισμό του ως έδρα του δήμου"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μεσοράχη αποσπάται από την κοινότητα Αγίων Αναργύρων και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Βούναινα αποσπάται από την κοινότητα Βουναίνων και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Βούναινα αποσπάται από την κοινότητα Βουναίνων και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Δοξαράς αποσπάται από την κοινότητα Δοξαρά και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κραννών αποσπάται από την κοινότητα Κραννώνος και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κάμπος αποσπάται από την κοινότητα Κραννώνος και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Κυπαρίσσου και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κυπάρισσος αποσπάται από την κοινότητα Κυπαρίσσου και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μαυροβούνιον αποσπάται από την κοινότητα Μαυροβουνίου και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Κρύα Βρύση αποσπάται από την κοινότητα Μαυροβουνίου και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Μικρόν Βουνόν αποσπάται από την κοινότητα Μικρού Βουνού και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Ψυχικόν αποσπάται από την κοινότητα Ψυχικού και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Αγίου Γεωργίου και προσαρτάται στο δήμο"
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;1997;244;Α;04/12/1997;
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μικρόν Βουνόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Ψυχικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μεσοράχη αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Δοξαράς αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κραννών αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Μαυροβούνιον αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κάμπος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κρύα Βρύση αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Βούναινα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Κυπάρισσος αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Άγιοι Ανάργυροι αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός Βούναινα αποσπάται από το δήμο και προσαρτάται στο δήμο Κιλελέρ"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Κιλελέρ στον οικισμό Νίκαια"
Δ;Κραννώνος;Λαρίσης;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
