﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κορώνη"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Τζαφερόγλι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Άγιος Δημήτριος προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Χαροκοπιόν προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Μουσουλί προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Αϊδίνι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Κανδερόγλι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Αγία Τριάδα προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Κατηνιάδες προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Πετριάδες προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Κόμποι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Δόσταγα προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Βουνάρια προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Καστέλλια προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Χωματερόν προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Ελαιών της Κορώνης προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Σαρατζάς προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Βασιλίτσι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Καπλάνι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Τσαΐζι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1835;;;;"Ο οικισμός Γρίζι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ελαιών της Κορώνης του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αρβιτσανής (διαλελυμένη) του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μύλοι των Μπέϊδων του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ελαιοτριβείον του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Γερακάρες του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ελαιοτριβείον Κατράνικα του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Νήσος Αγανούσα (Βενέτικον) του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Αρμενοί προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Πανιάραις προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Ζιζάνιον προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Δόσταγα του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Άγιος Δημήτριος του δήμου καταργείται."
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Αγία Άννα προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Βάλτσουκα προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Λειβαδάκια προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Παλαμάρι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Μιστράκι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1895;70;Β;04/08/1895;"Ο οικισμός Νέα Κορώνη προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1908;28;Α;08/02/1908;"Ο οικισμός Κουτσομούλι προσαρτάται στο δήμο Κολωνίδων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καπλάνι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καπλανίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χαροκοπιόν αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σαρατζάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σαρατζά"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βασιλίτσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βασιλιτσίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πανιάραις αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πανιάρων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κορώνη αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κορώνης"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μιστράκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βουναρίων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τσαΐζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καπλανίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ζιζάνιον αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καπλανίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βάλτσουκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καπλανίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Γρίζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καπλανίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κατηνιάδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μουσουλί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κόμποι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αρμενοί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πετριάδες αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγία Τριάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αϊδίνι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κανδερόγλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Χαροκοπιού"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Λειβαδάκια αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βασιλιτσίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μονή Χρυσοκελαριάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βασιλιτσίου"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Χωματερόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πανιάρων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγία Άννα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πανιάρων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Παλαμάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πανιάρων"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τζαφερόγλι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κορώνης"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Κουτσομούλι του δήμου διορθώνεται σε Κουτσομούλι ή Κουτσομύτη"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Νέα Κορώνη του δήμου διορθώνεται σε Νέα Κορώνη (Καντιάνικα)"
Δ;Κολωνίδων;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
