﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Σύσταση του δήμου με έδρα τον οικισμό Μέγα Κεσερλί"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μικρόν Κεσερλί προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Χατζηόμπαση προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Τοϊβάσι προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ασαρλίκ προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Πουρνάρι (Ιλεντσελού) προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μακρυχώρι (Οτμανλή) προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μποζιλάρ προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπαχισλάρ προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Μπαλτζί προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός Ντουγουσλάρ προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός Μπαχισλάρ του δήμου καταργείται."
Δ;Νέσσωνος;Λαρίσης;1889;251;Α;04/10/1889;"Ο οικισμός Ντουγουσλάρ του δήμου καταργείται."
Δ;Νέσσωνος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Σουφλάρ Τοϊβασι προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1897;59;Β;17/06/1897;"Ο οικισμός Τζαμί προσαρτάται στο δήμο Νέσσωνος"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τοϊβάσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τοϊβασίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μακρυχώρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μακρυχωρίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Ασαρλίκ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ασαρλίκ"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Πουρνάρι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πουρναρίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μέγα Κεσερλί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μεγάλου  Κεσερλίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μικρόν Κεσερλί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μικρού Κεσερλίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μποζιλάρ αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μποζιλάρ"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Χατζηόμπαση αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αμπελακίων"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Σουφλάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τοϊβασίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Τζαμί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τοϊβασίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπάκραινα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μακρυχωρίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός Μπαλτζί αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μικρού Κεσερλίου"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Σουφλάρ Τοϊβασι του δήμου διορθώνεται σε Σουφλάρι"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Μακρυχώρι (Οτμανλή) του δήμου διορθώνεται σε Μακρυχώρι"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού Πουρνάρι (Ιλεντσελού) του δήμου διορθώνεται σε Πουρνάρι"
Δ;Νέσσωνος;Λαρίσης;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
