﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Αγία Θέκλη";Κεφαλληνίας;1866;9;Α;28/01/1866;"Ο οικισμός προσαρτάται στο δήμο Ανωγητών"
"Αγία Θέκλη";Κεφαλληνίας;1869;55;Α;23/12/1869;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Ληξουρίου"
"Αγία Θέκλη";Κεφαλληνίας;1873;54;Α;31/10/1873;"Ο οικισμός αποσπάται από το δήμο Ληξουρίου και προσαρτάται στο δήμο Ανωγητών"
"Αγία Θέκλη";Κεφαλληνίας;1897;177;Α;28/11/1897;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και προσαρτάται στο δήμο Παλλέων"
"Αγία Θέκλη";Κεφαλληνίας;1906;190;Α;11/08/1906;"Ο οικισμός αποσπάται από το δήμο Παλλέων και προσαρτάται στο δήμο Ανωγητών"
"Αγία Θέκλη";Κεφαλληνίας;1912;248;Α;18/08/1912;"Ο οικισμός αποσπάται από το δήμο Ανωγητών και ορίζεται έδρα της κοινότητας Αγίας Θέκλης"
"Αγία Θέκλη";Κεφαλληνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Βελατώρια της κοινότητας Αγίας Θέκλης"
"Αγία Θέκλη";Κεφαλληνίας;1971;;;14/03/1971;"Στον οικισμό προσαρτάται ο καταργούμενος οικισμός Βέβικες της κοινότητας Αγίας Θέκλης"
"Αγία Θέκλη";Κεφαλληνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Αγίας Θέκλης και προσαρτάται στο δήμο Παλικής"
"Αγία Θέκλη";Κεφαλληνίας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Παλικής και προσαρτάται στο δήμο Κεφαλονιάς"
"Αγία Θέκλη";Κεφαλληνίας;2019;43;Α;09/03/2019;"Ο οικισμός αποσπάται από το δήμο Κεφαλονιάς και προσαρτάται στο δήμο Ληξουρίου"
