﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Ορμάν Τσιφλίκ";Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Τυρνάβου"
"Ορμάν Τσιφλίκ";Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Οσμάν Τσιφλίκι"
"Οσμάν Τσιφλίκι";Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Τυρνάβου και προσαρτάται στην κοινότητα Τατάρ"
"Οσμάν Τσιφλίκι";Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Ορμάν Τσιφλίκ"
"Οσμάν Τσιφλίκι";Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού διορθώνεται σε Ορμάν Τσιφλίκι"
"Ορμάν Τσιφλίκι";Λαρίσης;1913;201;Α;10/10/1913;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Οσμάν Τσιφλίκι"
"Ορμάν Τσιφλίκι";Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Δασοχώρι"
Δασοχώρι;Λαρίσης;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Ορμάν Τσιφλίκι"
Δασοχώρι;Λαρίσης;1966;178;Α;13/09/1966;"Ο οικισμός αποσπάται από την κοινότητα Φαλάννης και ορίζεται έδρα της κοινότητας Δασοχωρίου"
Δασοχώρι;Λαρίσης;1967;202;Α;18/11/1967;"Ο οικισμός αποσπάται από την κοινότητα Δασοχωρίου και προσαρτάται στην κοινότητα Φαλάννης"
Δασοχώρι;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Φαλάννης και προσαρτάται στο δήμο Γιάννουλης"
Δασοχώρι;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Γιάννουλης και προσαρτάται στο δήμο Λαρισαίων"
