﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Διονύσου;Αττικής;1979;16;Α;30/01/1979;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Διόνυσος από την κοινότητα Μπάλας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Διονύσου;Αττικής;2006;1035;Β;01/08/2006;"Η κοινότητα αναγνωρίζεται σε δήμο Διονύσου"
Δ;Διονύσου;Αττικής;2006;1035;Β;01/08/2006;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Διονύσου"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"H έδρα του δήμου μεταφέρεται από τον οικισμό Διόνυσος στον οικισμό Άγιος Στέφανος"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Πευκόφυτον αποσπάται από το δήμο Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Στέφανος αποσπάται από το δήμο Αγίου Στεφάνου και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ραπεντώσα αποσπάται από την κοινότητα Σταμάτας και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σταμάτα αποσπάται από την κοινότητα Σταμάτας και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Κρυονέριον αποσπάται από την κοινότητα Κρυονερίου και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ροδόπολις αποσπάται από την κοινότητα Ροδοπόλεως και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άνοιξις αποσπάται από το δήμο Ανοίξεως και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Δροσιά αποσπάται από το δήμο Δροσιάς και προσαρτάται στο δήμο"
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2010;87;Α;07/06/2010;
Δ;Διονύσου;Αττικής;2011;;;09/05/2011;"Αναγνώριση του οικισμού Εφέδρων Αναγέννηση,η και προσάρτησή του στο δήμο Διονύσου"
