﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1879;50;Α;25/07/1879;"Ο οικισμός προσαρτάται στο δήμο Εύας"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Εύας και προσαρτάται στην κοινότητα Βρωμόβρυσης"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1919;69;Α;26/03/1919;"Ο οικισμός αποσπάται από την κοινότητα Βρωμόβρυσης και ορίζεται έδρα της κοινότητας Μισυρλίου ή Μισερλίου"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1926;71;Β;15/09/1926;"Ο οικισμός παύει να είναι έδρα της κοινότητας Σπηταλίων"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1927;207;Α;29/09/1927;"Ο οικισμός αποσπάται από την κοινότητα Σπηταλίων και προσαρτάται στην κοινότητα Πηλαλίστρας"
"Μισυρλί ή Μισερλί";Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός μετονομάζεται σε Μικροποταμιά"
Μικροποταμιά;Μεσσηνίας;1927;306;Α;22/12/1927;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Μισυρλί ή Μισερλί"
Μικροποταμιά;Μεσσηνίας;1940;;;16/10/1940;
Μυρτοποταμιά;Μεσσηνίας;1973;101;Α;10/05/1973;"Ο οικισμός αποσπάται από την κοινότητα Πιλαλίστρας και προσαρτάται στην κοινότητα Λυκοτράφου"
Μυρτοποταμιά;Μεσσηνίας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λυκοτράφου και προσαρτάται στο δήμο Μεσσήνης"
