﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Οσδίνας;Ιωαννίνων;1919;184;Α;19/08/1919;"Σύσταση της κοινότητας με έδρα τον οικισμό Οσδίνα"
Κ;Οσδίνας;Ιωαννίνων;1919;238;Α;01/11/1919;"Ο οικισμός Ιερά Μονή Μίχλας (Γενεθλίων Θεοτόκου) προσαρτάται στην κοινότητα Οσδίνας"
Κ;Οσδίνας;Ιωαννίνων;1927;76;Α;02/05/1927;"Ο οικισμός Οσδίνα της κοινότητας μετονομάζεται σε Πέντε Εκκλησιές"
Κ;Οσδίνας;Ιωαννίνων;1927;76;Α;02/05/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Πέντε Εκκλησιών"
Κ;"Πέντε Εκκλησιών";Ιωαννίνων;1927;76;Α;02/05/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Οσδίνας"
Κ;"Πέντε Εκκλησιών";Ιωαννίνων;1928;;;16/05/1928;"Ο οικισμός Ιερά Μονή Μίχλας (Γενεθλίων Θεοτόκου) της κοινότητας καταργείται."
Κ;"Πέντε Εκκλησιών";Ιωαννίνων;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάται από το νομό Ιωαννίνων και υπάγεται στο νομό Θεσπρωτίας"
Κ;"Πέντε Εκκλησιών";Θεσπρωτίας;1937;119;Α;01/04/1937;"Η κοινότητα αποσπάσθηκε στο νομό Θεσπρωτίας από το νομό Ιωαννίνων"
Κ;"Πέντε Εκκλησιών";Θεσπρωτίας;1940;;;16/10/1940;"Το όνομα του οικισμού Πέντε Εκκλησιές της κοινότητας διορθώνεται σε Πέντε Εκκλησίαι"
Κ;"Πέντε Εκκλησιών";Θεσπρωτίας;1997;244;Α;04/12/1997;"Ο οικισμός Πέντε Εκκλησίαι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Παραμυθιάς"
Κ;"Πέντε Εκκλησιών";Θεσπρωτίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
