﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Κατερίνη"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Άγιος Ιωάννης προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Βρωμερή προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Σπη προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κολοκούρι προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Κεραμίδι προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1918;152;Α;09/07/1918;"Ο οικισμός Χράνη προσαρτάται στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1920;;;18/12/1920;"Αναγνώριση του οικισμού Μπατάνη και προσάρτησή του στην κοινότητα Κατερίνης"
Κ;Κατερίνης;Θεσσαλονίκης;1923;135;Α;23/05/1923;"Ο οικισμός Καλύβια Μπρατινίστης αποσπάται από την κοινότητα Κοκκόβης και προσαρτάται στην κοινότητα"
Κ;Κατερίνης;Θεσσαλονίκης;1925;97;Α;16/04/1925;"Ο οικισμός Κούκος αποσπάται από την κοινότητα Κολινδρού και προσαρτάται στην κοινότητα"
Κ;Κατερίνης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Περίστασις αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Περιστάσεως"
Κ;Κατερίνης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Βρωμερή αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περιστάσεως"
Κ;Κατερίνης;Θεσσαλονίκης;1926;217;Α;30/06/1926;"Ο οικισμός Βρωμόσκαλα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Περιστάσεως"
Κ;Κατερίνης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Αρμπαούτι της κοινότητας μετονομάζεται σε Σεβαστή"
Κ;Κατερίνης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Τουργία της κοινότητας μετονομάζεται σε Γανόχωρα"
Κ;Κατερίνης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Ο οικισμός Σαλώνια Κούκος της κοινότητας μετονομάζεται σε Αλώνια"
Κ;Κατερίνης;Θεσσαλονίκης;1926;346;Α;04/10/1926;"Το όνομα του οικισμού Σπη της κοινότητας διορθώνεται σε Στουπί"
Κ;Κατερίνης;Θεσσαλονίκης;1928;81;Α;14/05/1928;"Ο οικισμός Καλύβια Μπρατινίστης της κοινότητας μετονομάζεται σε Καλύβια Χαράδρου"
Κ;Κατερίνης;Θεσσαλονίκης;1928;;;16/05/1928;"Ο οικισμός Μπατάνη της κοινότητας καταργείται."
Κ;Κατερίνης;Θεσσαλονίκης;1929;139;Α;09/04/1929;"Η κοινότητα αναγνωρίζεται σε δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1929;139;Α;09/04/1929;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1929;431;Α;12/12/1929;"Ο οικισμός Κολοκούρι του δήμου μετονομάζεται σε Νεοκαισάρεια"
Δ;Κατερίνης;Θεσσαλονίκης;1930;244;Α;17/07/1930;"Ο οικισμός Στουπί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Στουπίου"
Δ;Κατερίνης;Θεσσαλονίκης;1931;212;Α;16/07/1931;"Ο οικισμός Σεβαστή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σεβαστής"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Το όνομα του οικισμού Καλύβια Χαράδρου του δήμου διορθώνεται σε Καλύβια Χαράδρας"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Ο οικισμός Αλώνια του δήμου καταργείται."
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Ιωάννης Όφφις και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Ιωάννης (προσφύγων εκ Βουλγαρίας) και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Άγιος Ιωάννης και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Νέον Κεραμίδιον και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Αρωνάς και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1940;;;16/10/1940;"Αναγνώριση του οικισμού Κολοκούριον και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Θεσσαλονίκης;1949;105;Α;29/04/1949;"Ο δήμος αποσπάται από το νομό Θεσσαλονίκης και υπάγεται στο νομό Πιερίας"
Δ;Κατερίνης;Πιερίας;1949;105;Α;29/04/1949;"Ο δήμος αποσπάσθηκε στο νομό Πιερίας από το νομό Θεσσαλονίκης"
Δ;Κατερίνης;Πιερίας;1951;81;Α;21/03/1951;"Ο οικισμός Άγιος Ιωάννης (προσφύγων εκ Βουλγαρίας) του δήμου μετονομάζεται σε Νέος Πύργος"
Δ;Κατερίνης;Πιερίας;1951;81;Α;21/03/1951;"Ο οικισμός Άγιος Ιωάννης Όφφις του δήμου μετονομάζεται σε Νέα Τραπεζούς"
Δ;Κατερίνης;Πιερίας;1951;;;07/04/1951;"Το όνομα του οικισμού Κεραμίδι του δήμου διορθώνεται σε Παλαιόν Κεραμίδιον"
Δ;Κατερίνης;Πιερίας;1951;236;Α;24/08/1951;"Ο οικισμός Νέα Τραπεζούς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νέας Τραπεζούντος"
Δ;Κατερίνης;Πιερίας;1951;299;Α;14/11/1951;"Ο οικισμός Παλαιόν Κεραμίδιον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Παλαιού Κεραμιδίου"
Δ;Κατερίνης;Πιερίας;1952;142;Α;29/05/1952;"Ο οικισμός Καλύβια Χαράδρας αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλυβίων Χαράδρας"
Δ;Κατερίνης;Πιερίας;1953;2;Α;05/01/1953;"Ο οικισμός Νεοκαισάρεια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Νεοκαισαρείας"
Δ;Κατερίνης;Πιερίας;1953;349;Α;21/12/1953;"Ο οικισμός Κολοκούριον του δήμου μετονομάζεται σε Σβορώνος"
Δ;Κατερίνης;Πιερίας;1959;24;Α;05/02/1959;"Ο οικισμός Σβορώνος αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σβορώνου"
Δ;Κατερίνης;Πιερίας;1961;;;19/03/1961;"Το όνομα του οικισμού Άγιος Ιωάννης του δήμου διορθώνεται σε Κάτω Άγιος Ιωάννης"
Δ;Κατερίνης;Πιερίας;1961;;;19/03/1961;"Ο οικισμός Νέος Πύργος του δήμου καταργείται και προσαρτάται στον οικισμό Κάτω Άγιος Ιωάννης του δήμου"
Δ;Κατερίνης;Πιερίας;1961;211;Α;03/11/1961;"Ο οικισμός Γανόχωρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Γανοχώρας"
Δ;Κατερίνης;Πιερίας;1963;13;Α;04/02/1963;"Ο οικισμός Αρωνάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αρωνά"
Δ;Κατερίνης;Πιερίας;1965;26;Α;17/02/1965;"Ο οικισμός Κάτω Άγιος Ιωάννης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Αγίου Ιωάννου"
Δ;Κατερίνης;Πιερίας;1968;79;Α;15/04/1968;"Ο οικισμός Άνω Άγιος Ιωάννης αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Άνω Αγίου Ιωάννου"
Δ;Κατερίνης;Πιερίας;1981;;;05/04/1981;"Αναγνώριση του οικισμού Ολυμπιακή Ακτή και προσάρτησή του στο δήμο Κατερίνης"
Δ;Κατερίνης;Πιερίας;1986;97;Α;16/07/1986;"Ο οικισμός Ανδρομάχη αποσπάται από την κοινότητα Σβορώνου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1991;;;17/03/1991;"Ο οικισμός Χράνη του δήμου καταργείται."
Δ;Κατερίνης;Πιερίας;1991;;;17/03/1991;"Ο οικισμός Νέα Χράνη αποσπάται από την κοινότητα Κάτω Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Νέος Άνω Άγιος Ιωάννης αποσπάται από την κοινότητα Άνω Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Άγιος Ιωάννης αποσπάται από την κοινότητα Άνω Αγίου Ιωάννου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Γανόχωρα αποσπάται από την κοινότητα Γανοχώρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Νεοκαισάρεια αποσπάται από την κοινότητα Νεοκαισαρείας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Σβορώνου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Σβορώνος αποσπάται από την κοινότητα Σβορώνου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;"Ο οικισμός Προσήλιον αποσπάται από την κοινότητα Σβορώνου και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;
Δ;Κατερίνης;Πιερίας;1997;244;Α;04/12/1997;
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Αρωνάς αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Εξοχή αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Τόξον αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Τρίλοφος αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Έλαφος αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Καταλώνια αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιόν Κεραμίδιον αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχοπόταμος αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Λαγόρραχη αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Μελιάδιον αποσπάται από το δήμο Ελαφίνας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Σεβαστή αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία Κορινού αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Άγιος Ιωάννης αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Νέα Τραπεζούς αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Κούκκος αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Κορινός αποσπάται από το δήμο Κορινού και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Περίστασις αποσπάται από το δήμο Παραλίας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Παραλία αποσπάται από το δήμο Παραλίας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Καλλιθέα αποσπάται από το δήμο Παραλίας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Μηλιά αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Ψυχιατρικό Νοσοκομείο Πέτρας Ολύμπου αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Δημήτριος αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Μεσαία Μηλιά αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Καρυές αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Λόφος αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκοτεινά αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Φωτεινά αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Πέτρα αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Ράχη αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Φτέρη αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Κάτω Μηλιά αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Μοσχοχώριον αποσπάται από το δήμο Πέτρας και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Ρητίνη αποσπάται από το δήμο Πιερίων και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Βρία αποσπάται από το δήμο Πιερίων και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελατοχώρι αποσπάται από το δήμο Πιερίων και προσαρτάται στο δήμο"
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;
Δ;Κατερίνης;Πιερίας;2010;87;Α;07/06/2010;
Δ;Κατερίνης;Πιερίας;2011;;;09/05/2011;"Ο οικισμός Κούκος του δήμου καταργείται."
