﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Πέτρας;Λέσβου;1918;116;Α;28/05/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Πέτρα"
Κ;Πέτρας;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Πετρίον προσαρτάται στην κοινότητα Πέτρας"
Κ;Πέτρας;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Αχειλοπηγάδι προσαρτάται στην κοινότητα Πέτρας"
Κ;Πέτρας;Λέσβου;1918;116;Α;28/05/1918;"Ο οικισμός Λαφιώνα προσαρτάται στην κοινότητα Πέτρας"
Κ;Πέτρας;Λέσβου;1919;185;Α;19/08/1919;"Ο οικισμός Λαφιώνα αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λαφιώνας"
Κ;Πέτρας;Λέσβου;1920;;;18/12/1920;"Ο οικισμός Αχειλοπηγάδι της κοινότητας καταργείται."
Κ;Πέτρας;Λέσβου;1920;;;18/12/1920;"Αναγνώριση του οικισμού Λιμήν Πέτρας και προσάρτησή του στην κοινότητα Πέτρας"
Κ;Πέτρας;Λέσβου;1928;;;16/05/1928;"Ο οικισμός Λιμήν Πέτρας της κοινότητας καταργείται."
Κ;Πέτρας;Λέσβου;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Βαρβάρα και προσάρτησή του στην κοινότητα Πέτρας"
Κ;Πέτρας;Λέσβου;1994;127;Α;05/08/1994;"Ο οικισμός Πέτρα αποσπάται από την κοινότητα και ορίζεται έδρα του δήμου Πέτρας"
Κ;Πέτρας;Λέσβου;1994;127;Α;05/08/1994;"Ο οικισμός Πετρίον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Πέτρας"
Κ;Πέτρας;Λέσβου;1994;127;Α;05/08/1994;"Η κοινότητα καταργείται"
