﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Λιμπινόβου;Κοζάνης;1918;260;Α;31/12/1918;"Σύσταση της κοινότητας με έδρα τον οικισμό Λιμπίνοβον"
Κ;Λιμπινόβου;Κοζάνης;1918;260;Α;31/12/1918;"Ο οικισμός Τριτσικό προσαρτάται στην κοινότητα Λιμπινόβου"
Κ;Λιμπινόβου;Κοζάνης;1919;211;Α;24/09/1919;"Ο οικισμός Τριτσικό αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λουντσίου"
Κ;Λιμπινόβου;Κοζάνης;1919;211;Α;24/09/1919;"Ο οικισμός Καλαπόδι αποσπάται από την κοινότητα Λουντσίου και προσαρτάται στην κοινότητα"
Κ;Λιμπινόβου;Κοζάνης;1927;18;Α;01/02/1927;"Ο οικισμός Λιμπίνοβον της κοινότητας μετονομάζεται σε Διάκος"
Κ;Λιμπινόβου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Διάκου"
Κ;Διάκου;Κοζάνης;1927;18;Α;01/02/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Λιμπινόβου"
Κ;Διάκου;Κοζάνης;1928;;;16/05/1928;"Ο οικισμός Καλαπόδι της κοινότητας καταργείται."
Κ;Διάκου;Κοζάνης;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάται από το νομό Κοζάνης και υπάγεται στο νομό Γρεβενών"
Κ;Διάκου;Γρεβενών;1964;185;Α;30/10/1964;"Η κοινότητα αποσπάσθηκε στο νομό Γρεβενών από το νομό Κοζάνης"
Κ;Διάκου;Γρεβενών;1973;67;Α;22/03/1973;"Ο οικισμός Διάκος αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Αγίων Θεοδώρων"
Κ;Διάκου;Γρεβενών;1973;67;Α;22/03/1973;"Η κοινότητα καταργείται"
