﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Μπερίκος από το δήμο Αμβρακίας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Σαμπατίνα ή Σομποτίνον αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Δερίκοβον αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Κοσκινάς αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Νεροσύρτης αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1912;261;Α;31/08/1912;"Ο οικισμός Τσεβελιάσα αποσπάται από το δήμο Αμβρακίας και προσαρτάται στην κοινότητα"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1924;44;Α;28/02/1924;"Ο οικισμός Σαμπατίνα ή Σομποτίνον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Σαμπατίνης"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Μπερίκος της κοινότητας μετονομάζεται σε Δρυμών"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Δερίκοβον της κοινότητας μετονομάζεται σε Χαλίκι"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Ο οικισμός Τσεβελιάσα της κοινότητας μετονομάζεται σε Νεροχώριον"
Κ;Μπερίκου;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα μετονομάζεται σε κοινότητα Δρυμώνος"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1928;81;Α;14/05/1928;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Μπερίκου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Μελίγκοβα και προσάρτησή του στην κοινότητα Δρυμώνος"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1928;176;Α;29/08/1928;"Ο οικισμός Νεροχώριον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Νεροχωρίου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1928;176;Α;29/08/1928;"Ο οικισμός Μελίγκοβα αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Νεροχωρίου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1931;303;Α;31/08/1931;"Ο οικισμός Χαλίκι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Χαλικίου Αμβρακίας"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1931;303;Α;31/08/1931;"Ο οικισμός Νεροσύρτης αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Χαλικίου Αμβρακίας"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Άνω Δρυμών και προσάρτησή του στην κοινότητα Δρυμώνος"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1991;;;17/03/1991;"Αναγνώριση του οικισμού Αγία Τριάδα και προσάρτησή του στην κοινότητα Δρυμώνος"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Δρυμών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κοσκινάς αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Τριάδα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Δρυμών αποσπάται από την κοινότητα και προσαρτάται στο δήμο Θέρμου"
Κ;Δρυμώνος;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
