﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Μαλίκης"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κόκλα προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μπόρσι προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Βάλακας προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Δαούτι προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Επάνω Ξενία προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κάτω Ξενία προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Σπάτα προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Καλυβάκια προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κασνέσι προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Κουμουθέκρα προσαρτάται στο δήμο Ξενίας"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μαλίκης αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Βάλακας αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Δαούτι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Επάνω Ξενία αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κάτω Ξενία αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Καλυβάκια αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κασνέσι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κουμουθέκρα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Σπάτα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Κόκλα αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός Μπόρσι αποσπάται από το δήμο και προσαρτάται στο δήμο Βουπρασίων"
Δ;Ξενίας;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο δήμος καταργείται"
