﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Τσαπλανέϊκα;Αχαΐας;1908;28;Α;08/02/1908;"Ο οικισμός προσαρτάται στο δήμο Πατρέων"
Τσαπλανέϊκα;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Τσαπλανέϊκα;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Τσαπλανέϊκα;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πατρέων και ορίζεται έδρα της κοινότητας Τσαπλανέϊκων"
Τσαπλανέϊκα;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Τσαπλανέϊκα;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Τσαπλανέϊκα;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Θέα"
Θέα;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Τσαπλανέϊκα"
Θέα;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Θέας και προσαρτάται στο δήμο Μεσσάτιδος"
Θέα;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Μεσσάτιδος και προσαρτάται στο δήμο Πατρέων"
