﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Σιδηρόκαστρο"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Καλλίσταινα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Βανάδα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Μουρτάτον προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Αγαλιανή προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Βλασσάδα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Καλονερόν προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Καραμουσταφάς προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1835;;;;"Ο οικισμός Πλατάνια προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Πιτσιά αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο"
Δ;Αυλώνος;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Ρίπεσι αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο"
Δ;Αυλώνος;Μεσσηνίας;1840;22;Α;18/12/1840;"Ο οικισμός Αγριλιά αποσπάται από το δήμο Δωρίου και προσαρτάται στο δήμο"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Βλασσάδα του δήμου καταργείται."
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κοπάνιτσα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Σκλαβέϊκα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κάκαβας προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Κακή Σκάλα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μπούζι προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1845;32;Α;08/12/1845;"Ο οικισμός Μάρμαρα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Βανάδα του δήμου καταργείται."
Δ;Αυλώνος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Κακή Σκάλα του δήμου καταργείται."
Δ;Αυλώνος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Μάρμαρα του δήμου καταργείται."
Δ;Αυλώνος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Βλασσάδα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1889;251;Α;04/10/1889;"Ο οικισμός Φόνισσα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Αγιαννάκης προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Αϊσέρη προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Βανάδα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Καμάρι προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Καϋμένη Γυναίκα προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Τρουκάκι προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1897;59;Β;17/06/1897;"Ο οικισμός Τσαμπουλίδι προσαρτάται στο δήμο Αυλώνος"
Δ;Αυλώνος;Μεσσηνίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Μεσσηνίας και υπάγεται στο νομό Τριφυλίας"
Δ;Αυλώνος;Τριφυλίας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Τριφυλίας από το νομό Μεσσηνίας"
Δ;Αυλώνος;Τριφυλίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Τριφυλίας και υπάγεται στο νομό Μεσσηνίας"
Δ;Αυλώνος;Μεσσηνίας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Μεσσηνίας από το νομό Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μουρτάτον αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Μουρτάτου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κοπάνιτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κοπανίτσης"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καραμουσταφάς αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καραμουσταφά"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγαλιανή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πιτσιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πιτσιών"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Πλατάνια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πλατανίων"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σιδηρόκαστρο αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Σιδηροκάστρου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Ρίπεσι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ριπεσίου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγριλιά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Αγριλιάς Τριφυλίας"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Κάκαβας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Μουρτάτου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τρουκάκι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοπανίτσης"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Φόνισσα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κοπανίτσης"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Σκλαβέϊκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καραμουσταφά"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλλίσταινα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Καραμουσταφά"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αγιαννάκης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βλασσάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καϋμένη Γυναίκα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καλονερόν αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Αϊσέρη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Μπούζι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Αγαλιανής"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Καμάρι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Πιτσιών"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Τσαμπουλίδι αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σιδηροκάστρου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο οικισμός Βανάδα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Σιδηροκάστρου"
Δ;Αυλώνος;Μεσσηνίας;1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
