﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Σύσταση του δήμου με έδρα τον οικισμό Ύδρα"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Δοκός (νησίς) προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Άγιος Γεώργιος (Βέλβινα) προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Προφήτου Ηλιού προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Αγίας Τριάδος προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1834;19;Α;07/06/1834;"Ο οικισμός Μονή Αγίου Νικολάου προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1845;32;Α;08/12/1845;"Ο οικισμός Άγιος Γεώργιος (Βέλβινα) του δήμου καταργείται."
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Δοκού προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Παλαμηδά προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Παλαμηδά Αγκιστριώτου προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Αγίας Φωτεινής προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1879;50;Α;25/07/1879;"Ο οικισμός Μονή Ζούρβας προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1897;59;Β;17/06/1897;"Ο οικισμός Μονή Παλαμηδά Αγκιστριώτου του δήμου καταργείται."
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αργολίδος"
Δ;Ύδρας;Αργολίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος από το νομό Αργολίδος και Κορινθίας"
Δ;Ύδρας;Αργολίδος;1908;28;Α;08/02/1908;"Ο οικισμός Μονή Αγίας Ειρήνης προσαρτάται στο δήμο Ύδρας"
Δ;Ύδρας;Αργολίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αργολίδος και υπάγεται στο νομό Αργολίδος και Κορινθίας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αργολίδος και Κορινθίας από το νομό Αργολίδος"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Ύδρα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δοκός (νησίς) αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Προφήτου Ηλιού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Δοκού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Παλαμηδά αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Φωτεινής αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ζούρβας αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Ειρήνης αποσπάται από το δήμο και προσαρτάται στην κοινότητα Ύδρας"
Δ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο δήμος καταργείται"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Ύδρα από το δήμο Ύδρας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Δοκός (νησίς) αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Προφήτου Ηλιού αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Τριάδος αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίου Νικολάου αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Δοκού αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Παλαμηδά αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Φωτεινής αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Ζούρβας αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;"Ο οικισμός Μονή Αγίας Ειρήνης αποσπάται από το δήμο Ύδρας και προσαρτάται στην κοινότητα"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1912;262;Α;31/08/1912;
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1920;;;18/12/1920;"Ο οικισμός Μονή Αγίας Ειρήνης της κοινότητας καταργείται."
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Μονή Αγίας Φωτεινής της κοινότητας καταργείται."
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Μονή Δοκού της κοινότητας καταργείται."
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Ο οικισμός Μονή Παλαμηδά της κοινότητας καταργείται."
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1928;;;16/05/1928;"Αναγνώριση του οικισμού Μονή Αγίας Ευπραξίας και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Ο οικισμός Μονή Ζούρβας της κοινότητας καταργείται."
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Άγιος Μάμας και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Γεννήσεως Θεοτόκου Ζούρβας και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Μονή Αγίας Ματρώνης και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Βλυχός και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1940;;;16/10/1940;"Αναγνώριση του οικισμού Επισκοπή και προσάρτησή του στην κοινότητα Ύδρας"
Κ;Ύδρας;"Αργολίδος και Κορινθίας";1942;277;Α;28/10/1942;"Η κοινότητα αποσπάται από το νομό Αργολίδος και Κορινθίας και υπάγεται στο νομό Αττικής και Βοιωτίας"
Κ;Ύδρας;"Αττικής και Βοιωτίας";1942;277;Α;28/10/1942;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής και Βοιωτίας από το νομό Αργολίδος και Κορινθίας"
Κ;Ύδρας;"Αττικής και Βοιωτίας";1943;223;Α;26/07/1943;"Η κοινότητα αποσπάται από το νομό Αττικής και Βοιωτίας και υπάγεται στο νομό Αττικής"
Κ;Ύδρας;Αττικής;1943;223;Α;26/07/1943;"Η κοινότητα αποσπάσθηκε στο νομό Αττικής από το νομό Αττικής και Βοιωτίας"
Κ;Ύδρας;Αττικής;1946;16;Α;20/01/1946;"Η κοινότητα αναγνωρίζεται σε δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1946;16;Α;20/01/1946;"Ο δήμος προήλθε από την αναγνώριση σε δήμο της κοινότητας Ύδρας"
Δ;Ύδρας;Αττικής;1964;185;Α;30/10/1964;"Ο δήμος αποσπάται από το νομό Αττικής και υπάγεται στο νομό Πειραιώς"
Δ;Ύδρας;Πειραιώς;1964;185;Α;30/10/1964;"Ο δήμος αποσπάσθηκε στο νομό Πειραιώς από το νομό Αττικής"
Δ;Ύδρας;Πειραιώς;1972;66;Α;08/05/1972;"Ο δήμος αποσπάται από το νομό Πειραιώς και υπάγεται στο νομό Αττικής"
Δ;Ύδρας;Αττικής;1972;66;Α;08/05/1972;"Ο δήμος αποσπάσθηκε στο νομό Αττικής από το νομό Πειραιώς"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Ο οικισμός Άγιος Μάμας του δήμου καταργείται και προσαρτάται στον οικισμό Παλαμιδάς του δήμου"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Ο οικισμός Μονή Αγίας Ματρώνης του δήμου καταργείται και προσαρτάται στον οικισμό Μονή Αγίας Τριάδος του δήμου"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Ιωάννης (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Άγιος Νικόλαος (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μανδράκι και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Μώλος και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Παλαμιδάς και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Πλατονήσι (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Σταυρονήσι (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1981;;;05/04/1981;"Αναγνώριση του οικισμού Τρίκερι (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;1991;;;17/03/1991;"Αναγνώριση του οικισμού Κλιμάκι και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιος Γεώργιος (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Άγιος Κωνσταντίνος (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Βένιζα (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ζώγερι και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Ζωγκαίικα και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Κιβωτός (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Λιμιόνιζα (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Παραπόλα (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2001;;;18/03/2001;"Αναγνώριση του οικισμού Πέτασι (νησίς) και προσάρτησή του στο δήμο Ύδρας"
Δ;Ύδρας;Αττικής;2011;;;09/05/2011;"Ο οικισμός Παραπόλα (νησίς) του δήμου καταργείται."
