﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1835;;;;"Σύσταση του δήμου με έδρα τον οικισμό Κερπινή"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ρωγοί προσαρτάται στο δήμο Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Ζαχλωρού προσαρτάται στο δήμο Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός Μονή Μεγάλου Σπηλαίου προσαρτάται στο δήμο Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Κλαπατσούνα αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Βελιβίνα αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Δίγελα αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Δουμενά αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Βάλτσα αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Πετσάκοι αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Κυρίτσοβα αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Λαπαναγοί αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Μονή Θεοτόκου Μακελλαριάς αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός Μονή Πλατανίτσας αποσπάται από το δήμο Σελινόης και προσαρτάται στο δήμο"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1841;;;;
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Πλατανίτσας του δήμου καταργείται."
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Ζαχλωρού του δήμου καταργείται."
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Άνω Ζαχλωρού προσαρτάται στο δήμο Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1879;50;Α;25/07/1879;"Ο οικισμός Κάτω Ζαχλωρού προσαρτάται στο δήμο Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δ;Κερπινής;Αχαΐας;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δ;Κερπινής;Αχαΐας;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βάλτσα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βάλτσας"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Πετσάκοι αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Πετσάκων"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κλαπατσούνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κλαπατσούνης"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Βελιβίνα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Βελιβίνας"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Ρωγοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Ρωγών"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δουμενά αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Δουμενών"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κάτω Ζαχλωρού αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κάτω Ζαχλωρούς"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κερπινή αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κερπινής"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Κυρίτσοβα αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Κυρίτσοβας"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Λαπαναγοί αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Λαπαναγών"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άγιος Παντελεήμων αποσπάται από το δήμο και προσαρτάται στην κοινότητα Βάλτσας"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Δίγελα αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κλαπατσούνης"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Άνω Ζαχλωρού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Ζαχλωρούς"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Μεγάλου Σπηλαίου αποσπάται από το δήμο και προσαρτάται στην κοινότητα Κάτω Ζαχλωρούς"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός Μονή Θεοτόκου Μακελλαριάς αποσπάται από το δήμο και προσαρτάται στην κοινότητα Λαπαναγών"
Δ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο δήμος καταργείται"
Κ;Κερπινής;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Κερπινή από το δήμο Κερπινής και τον ορισμό του ως έδρα της κοινότητας"
Κ;Κερπινής;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Κερπινής;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Κερπινής;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κερπινή αποσπάται από την κοινότητα και προσαρτάται στο δήμο Καλαβρύτων"
Κ;Κερπινής;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
