﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Δίβρη από το δήμο Λαμιέων και τον ορισμό του ως έδρα της κοινότητας"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Λιμογάρδι αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Παλαιοχώρι αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1928;60;Α;18/04/1928;"Ο οικισμός Λιμογάρδι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1939;50;Α;10/02/1939;"Ο οικισμός Λιμογάρδι αποσπάται από το δήμο Λαμιέων και προσαρτάται στην κοινότητα"
Κ;Δίβρης;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Η κοινότητα αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Κ;Δίβρης;Φθιώτιδος;1943;72;Α;31/03/1943;"Η κοινότητα αποσπάσθηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Κ;Δίβρης;Φθιώτιδος;1951;27;Α;24/01/1951;"Ο οικισμός Λιμογάρδι αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Λιμογαρδίου"
Κ;Δίβρης;Φθιώτιδος;1956;157;Α;14/07/1956;"Ο οικισμός Παλαιοχώρι αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Λιμογαρδίου"
Κ;Δίβρης;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός Δίβρη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Λαμιέων"
Κ;Δίβρης;Φθιώτιδος;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
