﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Γαλατάς από την κοινότητα Γαλατά και τον ορισμό του ως έδρα του δήμου"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ελένη αποσπάται από την κοινότητα Άνω Φαναρίου και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άνω Φανάρι αποσπάται από την κοινότητα Άνω Φαναρίου και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Σωτήρα αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Σαρωνίς αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Βλαχαίικα αποσπάται από την κοινότητα Γαλατά και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καρατζάς αποσπάται από την κοινότητα Καρατζά και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Ζερβαίικα αποσπάται από την κοινότητα Καρατζά και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Νερατζιά αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Δρυόπη αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Νησίδα αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Καλλονή αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Σκαπέτι αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μύλος αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Χώρα αποσπάται από την κοινότητα Δρυόπης και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Μεταμόρφωσις αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Ψήφτα αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Βύδιον αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τακτικούπολις αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Ακτή Αγάπης αποσπάται από την κοινότητα Τακτικουπόλεως και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Τροιζήν αποσπάται από την κοινότητα Τροιζήνος και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Γεώργιος αποσπάται από την κοινότητα Τροιζήνος και προσαρτάται στο δήμο"
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;1997;244;Α;04/12/1997;
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Γαλατάς αποσπάται από το δήμο και ορίζεται έδρα του δήμου Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Βύδιον αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Κωνσταντίνος αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μεταμόρφωσις αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Τακτικούπολις αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άγιος Γεώργιος αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Τροιζήν αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σκαπέτι αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νερατζιά αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Μύλος αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Χώρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καρατζάς αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Σαρωνίς αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Άνω Φανάρι αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Νησίδα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Σωτήρα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ζερβαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ψήφτα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Καλλονή αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Βλαχαίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Δρυόπη αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Ελένη αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο οικισμός Ακτή Αγάπης αποσπάται από το δήμο και προσαρτάται στο δήμο Τροιζηνίας"
Δ;Τροιζήνας;Αττικής;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
