﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λυκούρια;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Λυκουρίας"
Λυκούρια;"Αχαΐας και Ήλιδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Λυκουρίας και προσαρτάται στο δήμο Κλειτορίας"
Λυκούρια;"Αχαΐας και Ήλιδος";1870;2;Α;20/01/1870;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και ορίζεται έδρα του δήμου Λευκασίου"
Λυκούρια;"Αχαΐας και Ήλιδος";1877;75;Α;15/09/1877;"Ο οικισμός παύει να είναι έδρα του δήμου Λευκασίου"
Λυκούρια;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού διορθώνεται σε Λυκούρι"
Λυκούρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Ψωφίδος και ορίζεται έδρα της κοινότητας Λυκουρίου"
Λυκούρι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λυκούρια"
Λυκούρι;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Λυκούρι;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Λυκούρι;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Λυκουρία"
Λυκουρία;Αχαΐας;1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Λυκούρι"
Λυκουρία;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Λυκουρίας και προσαρτάται στο δήμο Λευκασίου"
Λυκουρία;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Κλειτορίας και προσαρτάται στο δήμο Καλαβρύτων"
