﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κιουλελέρ;Λαρίσης;1883;126;Α;02/04/1883;"Ο οικισμός προσαρτάται στο δήμο Αρμενίου"
Κιουλελέρ;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού διορθώνεται σε Κιλελέρ"
Κιλελέρ;Λαρίσης;1912;262;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Αρμενίου και ορίζεται έδρα της κοινότητας Κιλελέρ"
Κιλελέρ;Λαρίσης;1912;262;Α;31/08/1912;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Κιουλελέρ"
Κιλελέρ;Λαρίσης;1919;29;Β;10/05/1919;"Ο οικισμός μετονομάζεται σε Κυψέλη"
Κυψέλη;Λαρίσης;1919;29;Β;10/05/1919;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κιλελέρ"
Κυψέλη;Λαρίσης;1985;74;Α;26/04/1985;"Ο οικισμός μετονομάζεται σε Κιλελέρ"
Κιλελέρ;Λαρίσης;1985;74;Α;26/04/1985;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Κυψέλη"
Κιλελέρ;Λαρίσης;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Κιλελέρ και ορίζεται έδρα του δήμου Κιλελέρ"
Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός ορίζεται ιστορική έδρα του δήμου Κιλελέρ"
Κιλελέρ;Λαρίσης;2010;87;Α;07/06/2010;"Ο οικισμός παύει να είναι έδρα του δήμου Κιλελέρ"
