﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Βαρσόβης;Λακωνίας;1912;261;Α;31/08/1912;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Βάρσοβα από το δήμο Σπάρτης και τον ορισμό του ως έδρα της κοινότητας"
Κ;Βαρσόβης;Λακωνίας;1912;261;Α;31/08/1912;"Ο οικισμός Μιτάτοβα αποσπάται από το δήμο Σπάρτης και προσαρτάται στην κοινότητα"
Κ;Βαρσόβης;Λακωνίας;1928;;;16/05/1928;"Αναγνώριση του οικισμού Καμάρια και προσάρτησή του στην κοινότητα Βαρσόβης"
Κ;Βαρσόβης;Λακωνίας;1928;156;Α;08/08/1928;"Ο οικισμός Μιτάτοβα της κοινότητας μετονομάζεται σε Αγραπιδούλα"
Κ;Βαρσόβης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Καμάρια της κοινότητας καταργείται."
Κ;Βαρσόβης;Λακωνίας;1940;;;16/10/1940;"Ο οικισμός Αγραπιδούλα της κοινότητας καταργείται."
Κ;Βαρσόβης;Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα μετονομάζεται σε κοινότητα Αγίας Ειρήνης"
Κ;"Αγίας Ειρήνης";Λακωνίας;1955;287;Α;10/10/1955;"Ο οικισμός Βάρσοβα της κοινότητας μετονομάζεται σε Αγία Ειρήνη"
Κ;"Αγίας Ειρήνης";Λακωνίας;1955;287;Α;10/10/1955;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Βαρσόβης"
Κ;"Αγίας Ειρήνης";Λακωνίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Ειρήνη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Μυστρά"
Κ;"Αγίας Ειρήνης";Λακωνίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
