﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παρνασσίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Σύσταση του δήμου με την απόσπαση του οικισμού Τοπόλια από το δήμο Αμφίσσης και τον ορισμό του ως έδρα του δήμου"
Δ;Παρνασσίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Μονή Προφήτου Ηλιού αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Παρνασσίων;"Φωκίδος και Λοκρίδος";1836;80;Α;28/12/1836;"Ο οικισμός Καλοβάτες αποσπάται από το δήμο Αμφίσσης και προσαρτάται στο δήμο"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1845;32;Α;08/12/1845;"Ο οικισμός Μονή Αγίου Νικολάου του δήμου καταργείται."
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο δήμος αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φωκίδος"
Δ;Παρνασσίων;Φωκίδος;1899;136;Α;08/07/1899;"Ο δήμος αποσπάσθηκε στο νομό Φωκίδος από το νομό Φθιώτιδος και Φωκίδος"
Δ;Παρνασσίων;Φωκίδος;1908;28;Α;08/02/1908;"Ο οικισμός Αργοστίλια προσαρτάται στο δήμο Παρνασσίων"
Δ;Παρνασσίων;Φωκίδος;1908;28;Α;08/02/1908;"Ο οικισμός Καρκαλάκη προσαρτάται στο δήμο Παρνασσίων"
Δ;Παρνασσίων;Φωκίδος;1909;282;Α;04/12/1909;"Ο δήμος αποσπάται από το νομό Φωκίδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο δήμος αποσπάσθηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φωκίδος"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καλοβάτες αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Καλοβατών"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Τοπόλια αποσπάται από το δήμο και ορίζεται έδρα της κοινότητας Τοπόλιας"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Μονή Προφήτου Ηλιού αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τοπόλιας"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Καρκαλάκη αποσπάται από το δήμο και προσαρτάται στην κοινότητα Τοπόλιας"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο δήμος καταργείται"
Δ;Παρνασσίων;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός Αργοστίλια του δήμου καταργείται."
