﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Αγιοβλασίτικων;"Αχαΐας και Ήλιδος";1927;79;Α;07/05/1927;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Αγιοβλασίτικα από την κοινότητα Άνω Αχαΐας και τον ορισμό του ως έδρα της κοινότητας"
Κ;Αγιοβλασίτικων;"Αχαΐας και Ήλιδος";1927;79;Α;07/05/1927;"Ο οικισμός Στεναΐτικα αποσπάται από την κοινότητα Κάτω Αχαΐας και προσαρτάται στην κοινότητα"
Κ;Αγιοβλασίτικων;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Η κοινότητα αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Κ;Αγιοβλασίτικων;Αχαΐας;1930;115;Α;16/04/1930;"Η κοινότητα αποσπάσθηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Κ;Αγιοβλασίτικων;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Λεύκος και προσάρτησή του στην κοινότητα Αγιοβλασίτικων"
Κ;Αγιοβλασίτικων;Αχαΐας;1940;;;16/10/1940;"Αναγνώριση του οικισμού Σπαρτούλα και προσάρτησή του στην κοινότητα Αγιοβλασίτικων"
Κ;Αγιοβλασίτικων;Αχαΐας;1981;186;Α;15/07/1981;"Ο οικισμός Αγιοβλασίτικα της κοινότητας μετονομάζεται σε Κάπελη"
Κ;Αγιοβλασίτικων;Αχαΐας;1981;186;Α;15/07/1981;"Ο οικισμός Σπαρτούλα της κοινότητας μετονομάζεται σε Αγιοβλασίτικα"
Κ;Αγιοβλασίτικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Στεναΐτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δύμης"
Κ;Αγιοβλασίτικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Λεύκος αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δύμης"
Κ;Αγιοβλασίτικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Αγιοβλασίτικα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δύμης"
Κ;Αγιοβλασίτικων;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός Κάπελη αποσπάται από την κοινότητα και προσαρτάται στο δήμο Δύμης"
Κ;Αγιοβλασίτικων;Αχαΐας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
