﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Επισκοπής Ναούσης";Πέλλης;1922;20;Α;15/02/1922;"Σύσταση της κοινότητας με την απόσπαση του οικισμού Επισκοπή Ναούσης από την κοινότητα Άρσεν και τον ορισμό του ως έδρα της κοινότητας"
Κ;"Επισκοπής Ναούσης";Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός Άρσεν αποσπάται από την κοινότητα Άρσεν και προσαρτάται στην κοινότητα"
Κ;"Επισκοπής Ναούσης";Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός Βέστιστα αποσπάται από την κοινότητα Βεστίτσης και προσαρτάται στην κοινότητα"
Κ;"Επισκοπής Ναούσης";Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός Κάμενικ αποσπάται από την κοινότητα Κάμενικ και προσαρτάται στην κοινότητα"
Κ;"Επισκοπής Ναούσης";Πέλλης;1922;20;Α;15/02/1922;"Ο οικισμός Γενή Κιόϊ αποσπάται από την κοινότητα Κάμενικ και προσαρτάται στην κοινότητα"
Κ;"Επισκοπής Ναούσης";Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Άρσεν της κοινότητας μετονομάζεται σε Αρσένιος"
Κ;"Επισκοπής Ναούσης";Πέλλης;1926;97;Α;18/03/1926;"Ο οικισμός Κάμενικ της κοινότητας μετονομάζεται σε Πετριάς"
Κ;"Επισκοπής Ναούσης";Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Πετριάς αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πετριά"
Κ;"Επισκοπής Ναούσης";Πέλλης;1926;217;Α;30/06/1926;"Ο οικισμός Γενή Κιόϊ αποσπάται από την κοινότητα και προσαρτάται στην κοινότητα Πετριά"
Κ;"Επισκοπής Ναούσης";Πέλλης;1927;179;Α;30/08/1927;"Ο οικισμός Βέστιστα της κοινότητας μετονομάζεται σε Πολυπλάτανον"
Κ;"Επισκοπής Ναούσης";Πέλλης;1930;94;Α;31/03/1930;"Ο οικισμός Αρσένιος αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Αρσενίου"
Κ;"Επισκοπής Ναούσης";Πέλλης;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάται από την επαρχία Εδέσσης του νομού Πέλλης και υπάγεται στην επαρχία Ναούσης του νομού Ημαθίας"
Κ;"Επισκοπής Ναούσης";Ημαθίας;1946;35;Α;06/02/1946;"Η κοινότητα αποσπάσθηκε στην επαρχία Ναούσης του νομού Ημαθίας από την επαρχία Εδέσσης του νομού Πέλλης"
Κ;"Επισκοπής Ναούσης";Ημαθίας;1950;155;Α;15/07/1950;"Ο οικισμός Πολυπλάτανον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Πολυπλατάνου"
Κ;"Επισκοπής Ναούσης";Ημαθίας;1997;244;Α;04/12/1997;"Ο οικισμός Επισκοπή Ναούσης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ανθεμίων"
Κ;"Επισκοπής Ναούσης";Ημαθίας;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
