﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δρεστενά;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μεσσάτιδος"
Δρεστενά;"Αχαΐας και Ήλιδος";1836;35;Α;17/07/1836;"Ο οικισμός αποσπάται από το δήμο Μεσσάτιδος και προσαρτάται στο δήμο Πατρέων"
Δρεστενά;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Δρεστενά;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Δρεστενά;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Πατρέων και προσαρτάται στην κοινότητα Βραχνεΐκων"
Δρεστενά;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Δρεστενά;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Δρεστενά;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός μετονομάζεται σε Σταυρός"
Σταυρός;Αχαΐας;1955;287;Α;10/10/1955;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Δρεστενά"
Σταυρός;Αχαΐας;1971;;;14/03/1971;"Ο οικισμός καταργείται"
Δρεσθενά;Αχαΐας;2001;;;18/03/2001;
Δρεσθενά;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Βραχναίικων και προσαρτάται στο δήμο Πατρέων"
