﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;"Αγίου Ιωάννου";Λασιθίου;1925;27;Α;31/01/1925;"Σύσταση της κοινότητας με έδρα τον οικισμό Άγιος Ιωάννης"
Κ;"Αγίου Ιωάννου";Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Φέρμα και προσάρτησή του στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Καλύβα και προσάρτησή του στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Αγία Φωτιά και προσάρτησή του στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Λασιθίου;1961;;;19/03/1961;"Αναγνώριση του οικισμού Κουτσουνάριον και προσάρτησή του στην κοινότητα Αγίου Ιωάννου"
Κ;"Αγίου Ιωάννου";Λασιθίου;1971;;;14/03/1971;"Ο οικισμός Καλύβα της κοινότητας καταργείται."
Κ;"Αγίου Ιωάννου";Λασιθίου;1984;22;Α;28/02/1984;"H έδρα της κοινότητας μεταφέρεται από τον οικισμό Άγιος Ιωάννης στον οικισμό Κουτσουνάριον"
Κ;"Αγίου Ιωάννου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Κουτσουνάριον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Αγίου Ιωάννου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Φέρμα αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Αγίου Ιωάννου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Φωτιά αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Αγίου Ιωάννου";Λασιθίου;1997;244;Α;04/12/1997;"Ο οικισμός Άγιος Ιωάννης αποσπάται από την κοινότητα και προσαρτάται στο δήμο Ιεραπέτρας"
Κ;"Αγίου Ιωάννου";Λασιθίου;1997;244;Α;04/12/1997;"Η κοινότητα καταργείται"
