﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Κ;Κρουσόβου;Σερρών;1920;2;Α;04/01/1920;"Σύσταση της κοινότητας με έδρα τον οικισμό Κρούσοβον"
Κ;Κρουσόβου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Ελετζή προσαρτάται στην κοινότητα Κρουσόβου"
Κ;Κρουσόβου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Τσερβίστα προσαρτάται στην κοινότητα Κρουσόβου"
Κ;Κρουσόβου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Κίρτσοβον προσαρτάται στην κοινότητα Κρουσόβου"
Κ;Κρουσόβου;Σερρών;1920;2;Α;04/01/1920;"Ο οικισμός Καρατάς προσαρτάται στην κοινότητα Κρουσόβου"
Κ;Κρουσόβου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κρούσοβον της κοινότητας μετονομάζεται σε Αχλαδοχώρι"
Κ;Κρουσόβου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Κίρτσοβον της κοινότητας μετονομάζεται σε Καρυδοχώρι"
Κ;Κρουσόβου;Σερρών;1927;7;Α;14/01/1927;"Ο οικισμός Καρατάς της κοινότητας μετονομάζεται σε Μέταλλον"
Κ;Κρουσόβου;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα μετονομάζεται σε κοινότητα Αχλαδοχωρίου"
Κ;Αχλαδοχωρίου;Σερρών;1927;7;Α;14/01/1927;"Η κοινότητα προήλθε από τη μετονομασία της κοινότητας Κρουσόβου"
Κ;Αχλαδοχωρίου;Σερρών;1929;164;Α;03/05/1929;"Ο οικισμός Τσερβίστα της κοινότητας μετονομάζεται σε Καπνόφυτον"
Κ;Αχλαδοχωρίου;Σερρών;1932;369;Α;14/10/1932;"Ο οικισμός Καπνόφυτον αποσπάται από την κοινότητα και ορίζεται έδρα της κοινότητας Καπνοφύτου"
Κ;Αχλαδοχωρίου;Σερρών;1940;;;16/10/1940;"Ο οικισμός Ελετζή της κοινότητας καταργείται."
Κ;Αχλαδοχωρίου;Σερρών;1997;244;Α;04/12/1997;"Ο οικισμός Καπνόφυτον αποσπάται από την κοινότητα Καπνοφύτου και προσαρτάται στην κοινότητα"
Κ;Αχλαδοχωρίου;Σερρών;1997;244;Α;04/12/1997;
Κ;Αχλαδοχωρίου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Καρυδοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σιντικής"
Κ;Αχλαδοχωρίου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Καπνόφυτον αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σιντικής"
Κ;Αχλαδοχωρίου;Σερρών;2010;87;Α;07/06/2010;"Ο οικισμός Αχλαδοχώρι αποσπάται από την κοινότητα και προσαρτάται στο δήμο Σιντικής"
Κ;Αχλαδοχωρίου;Σερρών;2010;87;Α;07/06/2010;"Η κοινότητα καταργείται"
