﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Λόπεσι;"Αχαΐας και Ήλιδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Νεζερών"
Λόπεσι;"Αχαΐας και Ήλιδος";1841;5;Α;08/03/1841;"Ο οικισμός αποσπάται από το δήμο Νεζερών και προσαρτάται στο δήμο Φαρών"
Λόπεσι;"Αχαΐας και Ήλιδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Λόπεσι;Αχαΐας;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Λόπεσι;Αχαΐας;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Αχαΐας και υπάγεται στο νομό Αχαΐας και Ήλιδος"
Λόπεσι;"Αχαΐας και Ήλιδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας και Ήλιδος από το νομό Αχαΐας"
Λόπεσι;"Αχαΐας και Ήλιδος";1912;256;Α;28/08/1912;"Ο οικισμός αποσπάται από το δήμο Φαρών και ορίζεται έδρα της κοινότητας Λοπεσίου"
Λόπεσι;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός μετονομάζεται σε Καταρράκτης"
Καταρράκτης;"Αχαΐας και Ήλιδος";1928;156;Α;08/08/1928;"Ο οικισμός προήλθε από τη μετονομασία του οικισμού Λόπεσι"
Καταρράκτης;"Αχαΐας και Ήλιδος";1930;115;Α;16/04/1930;"Ο οικισμός αποσπάται από το νομό Αχαΐας και Ήλιδος και υπάγεται στο νομό Αχαΐας"
Καταρράκτης;Αχαΐας;1930;115;Α;16/04/1930;"Ο οικισμός αποσπάστηκε στο νομό Αχαΐας από το νομό Αχαΐας και Ήλιδος"
Καταρράκτης;Αχαΐας;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Καταρράκτου και προσαρτάται στο δήμο Φαρρών"
Καταρράκτης;Αχαΐας;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Φαρρών και προσαρτάται στο δήμο Ερυμάνθου"
