﻿"ΟΝΟΜΑΣΙΑ ΟΙΚΙΣΜΟΥ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Στύρφακα;"Φωκίδος και Λοκρίδος";1835;;;;"Ο οικισμός προσαρτάται στο δήμο Μάκριδος (Παραχελωϊτών)"
Στύρφακα;"Φωκίδος και Λοκρίδος";1841;;;;"Ο οικισμός αποσπάται από το δήμο Μάκριδος (Παραχελωϊτών) και προσαρτάται στο δήμο Μακρακώμης"
Στύρφακα;"Φθιώτιδος και Φωκίδος";1869;41;Α;10/10/1869;"Ο οικισμός αποσπάται από το δήμο Μακρακώμης και προσαρτάται στο δήμο Παραχελωϊτών"
Στύρφακα;"Φθιώτιδος και Φωκίδος";1899;136;Α;08/07/1899;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Στύρφακα;Φθιώτιδος;1899;136;Α;08/07/1899;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Στύρφακα;Φθιώτιδος;1909;282;Α;04/12/1909;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και υπάγεται στο νομό Φθιώτιδος και Φωκίδος"
Στύρφακα;"Φθιώτιδος και Φωκίδος";1909;282;Α;04/12/1909;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος και Φωκίδος από το νομό Φθιώτιδος"
Στύρφακα;"Φθιώτιδος και Φωκίδος";1912;261;Α;31/08/1912;"Ο οικισμός αποσπάται από το δήμο Παραχελωϊτών και ορίζεται έδρα της κοινότητας Στύρφακας"
Στύρφακα;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού διορθώνεται σε Στίρφακα"
Στίρφακα;"Φθιώτιδος και Φωκίδος";1940;;;16/10/1940;"Το όνομα του οικισμού προήλθε από τη διόρθωση του ονόματος του οικισμού  Στύρφακα"
Στίρφακα;"Φθιώτιδος και Φωκίδος";1943;72;Α;31/03/1943;"Ο οικισμός αποσπάται από το νομό Φθιώτιδος και Φωκίδος και υπάγεται στο νομό Φθιώτιδος"
Στίρφακα;Φθιώτιδος;1943;72;Α;31/03/1943;"Ο οικισμός αποσπάστηκε στο νομό Φθιώτιδος από το νομό Φθιώτιδος και Φωκίδος"
Στίρφακα;Φθιώτιδος;1997;244;Α;04/12/1997;"Ο οικισμός αποσπάται από την κοινότητα Στίρφακας και προσαρτάται στο δήμο Λειανοκλαδίου"
Στίρφακα;Φθιώτιδος;2010;87;Α;07/06/2010;"Ο οικισμός αποσπάται από το δήμο Λειανοκλαδίου και προσαρτάται στο δήμο Λαμιέων"
