﻿"ΕΙΔΟΣ ΟΤΑ";"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;"ΕΤΟΣ ΜΕΤΑΒΟΛΗΣ";"ΑΡΙΘΜΟΣ ΦΕΚ";"ΤΕΥΧΟΣ ΦΕΚ";"ΗΜΕΡΟΜΗΝΙΑ ΦΕΚ";"ΠΕΡΙΓΡΑΦΗ ΜΕΤΑΒΟΛΗΣ"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Σύσταση του δήμου με την απόσπαση του οικισμού Σκουτερά από την κοινότητα Σκουτεράς και τον ορισμό του ως έδρα του δήμου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Βαρβάρα αποσπάται από την κοινότητα Αγίας Βαρβάρας και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Αγία Παρασκευή αποσπάται από την κοινότητα Αγίας Παρασκευής και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Καστανούλα αποσπάται από την κοινότητα Καστανούλας και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Κερασέα αποσπάται από την κοινότητα Κερασέας και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Μαλεβρός αποσπάται από την κοινότητα Κερασέας και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σιτομένα αποσπάται από την κοινότητα Σιτομένων και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σιγκουναίικα αποσπάται από την κοινότητα Σκουτεράς και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Σταματογιανναίικα αποσπάται από την κοινότητα Σκουτεράς και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;"Ο οικισμός Ελληνικόν αποσπάται από την κοινότητα Σκουτεράς και προσαρτάται στο δήμο"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;1997;244;Α;04/12/1997;
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο οικισμός Σιγκουναίικα του δήμου καταργείται."
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Γεροβασίλης προσαρτάται στο Τοπικό Διαμέρισμα Αγίας Παρασκευής"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Παλαιοκαρυά προσαρτάται στο Τοπικό Διαμέρισμα Κερασέας"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Παλαιοκερασιά προσαρτάται στο Τοπικό Διαμέρισμα Κερασέας"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Ξηράκια προσαρτάται στο Τοπικό Διαμέρισμα Σιτομένων"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Βαρκούλια προσαρτάται στο Τοπικό Διαμέρισμα Σκουτεράς"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Λίμνη προσαρτάται στο Τοπικό Διαμέρισμα Σκουτεράς"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Ζευγαράκι προσαρτάται στο Τοπικό Διαμέρισμα Σκουτεράς"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2001;;;18/03/2001;"Ο νέος οικισμός Κακαβάς προσαρτάται στο Τοπικό Διαμέρισμα Σκουτεράς"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κερασέα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σταματογιανναίικα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ξηράκια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Λίμνη αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Κακαβάς αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ζευγαράκι αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σκουτερά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Ελληνικόν αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Βαρβάρα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Μαλεβρός αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Καστανούλα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Γεροβασίλης αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκαρυά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Παλαιοκερασιά αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Σιτομένα αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Αγία Παρασκευή αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο οικισμός Βαρκούλια αποσπάται από το δήμο και προσαρτάται στο δήμο Αγρινίου"
Δ;Παναιτωλικού;Αιτωλοακαρνανίας;2010;87;Α;07/06/2010;"Ο δήμος καταργείται"
